"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6836955"
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:종교_영화"
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Religion_au_cinéma"
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θρησκευτικές_ταινίες"
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Religieuze_film"
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://www.w3.org/2004/02/skos/core#prefLabel","Religion im Film"
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Thema_oder_Motiv"
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_und_Medien"
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_in_der_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://dbpedia.org/ontology/wikiPageID",7774242
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://dbpedia.org/ontology/wikiPageRevisionID",157146701
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_im_Film?oldid=157146701"
"http://de.dbpedia.org/resource/Stigmata_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Frühling,_Sommer,_Herbst,_Winter…_und_Frühling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Dogma_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/King_Arthur_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Quo_vadis%3F_(1951)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Bruce_Allmächtig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Das_Gewand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Kategorie:Bibelverfilmung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Kategorie:Voodoo_im_Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Bruder_Sonne,_Schwester_Mond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Königreich_der_Himmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Kundun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Salome_(1953)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Little_Buddha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1997)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Spiel_der_Götter_–_Als_Buddha_den_Fußball_entdeckte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Kategorie:Judentum_im_Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Submission_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Alexander_Newski_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Ein_Papst_zum_Küssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Hexenjagd_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Matchmaker_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Der_Name_der_Rose_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Ben_Hur_(1907)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Ben_Hur_(1925)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Ben_Hur_(1959)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Michelangelo_–_Inferno_und_Ekstase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Zwischen_Halbmond_und_Hakenkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Siddhartha_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Agnes_–_Engel_im_Feuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Goyas_Geister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Samsara_–_Geist_und_Leidenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Von_allen_Geistern_besessen!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Die_Pforten_des_Paradieses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Jesus_Camp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Die_Versuchung_des_Padre_Amaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Luther_(2003)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Die_unbarmherzigen_Schwestern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Erleuchtung_garantiert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Evan_Allmächtig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Ich_folgte_einem_Zombie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Der_Himmel_soll_warten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Der_Stellvertreter_(2002)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/El_Cid_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Die_Leuchte_Asiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Die_Rebellion_der_lebenden_Leichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Malcolm_X_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Das_Gespenst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Fitna_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Die_Gladiatoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Kreuzritter_–_Richard_Löwenherz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Der_Priester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Religulous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Im_Zeichen_des_Kreuzes_(1932)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Das_Mirakel_(1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Die_Leute_vom_Domplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Agora_–_Die_Säulen_des_Himmels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Die_Päpstin_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/John_Wycliffe_(1984)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Ben_Hur_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Masada_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Nostradamus_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Lutherfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Papst_Johanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Von_Reisenden_und_Magiern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/La_tentation_de_Saint_Antoine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Le_diable_au_couvent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Die_Borgias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Tepeyac_(El_milagro_de_Tepeyac)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Borgia_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Einmal_Himmel_und_zurück_(2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Franz_von_Assisi_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Habemus_Papam_–_Ein_Papst_büxt_aus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Innocence_of_Muslims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Marjoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Die_Kreuzritter_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Nächte_des_Grauens_(1966)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Pink_Smoke_over_the_Vatican","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Meet_the_Mormons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Mr._Krueger’s_Christmas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Franziskus_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/The_Unbelievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Islam:_The_Untold_Story","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/The_Book_of_Mormon_Movie,_Vol._1:_The_Journey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Glaube_und_Heimat_(1921)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Ben_Hur_(2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Sein_Name_war_Franziskus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/The_Witch_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Die_Steinblume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Iwanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Die_Legende_von_der_heiligen_Simplicia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Kumaré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
