"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quattro_Fontane"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quattro_Fontane"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콰트로_폰타네_분수"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quattro_Fontane"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quattro_Fontane"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1217302"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdbzs"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.georss.org/georss/point","41.901962 12.490736"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.902
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4907
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quattro_Fontane_-_The_River_Tiber.jpg"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diana"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monti_(Rione)"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_Römische_Altstadt"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Rom"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Castro_Pretorio_(Rione)"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juno"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trevi_(Rione)"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Vier_Brunnen"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://dbpedia.org/ontology/wikiPageID",4066346
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://dbpedia.org/ontology/wikiPageRevisionID",154318294
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaviva.com/Fontana-di-Trevi/vier_brunnen.htm"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcor.de/berghold/rom.htm"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://de.dbpedia.org/property/dim",30
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://de.dbpedia.org/property/ew",12490736
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://de.dbpedia.org/property/ns",41901962
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://de.dbpedia.org/property/region","IT-RM"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Vier_Brunnen?oldid=154318294"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://dbpedia.org/ontology/abstract","Die Vier Brunnen (ital.: Le Quattro Fontane) ist eine 1588 errichtete barocke Brunnenanlage in Rom. Sie besteht aus vier Einzelbrunnen aus Marmor (Tiber-, Juno-, Diana- und Arnobrunnen), die sich an den Ecken der Kreuzung von Via Quirinale und Via delle Quattro Fontane auf dem Scheitel des Quirinalshügels befinden."
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quattro_Fontane_-_The_River_Tiber.jpg?width=300"
"http://de.wikipedia.org/wiki/Die_Vier_Brunnen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Vier_Brunnen"
