"subject","predicate","object"
"http://de.dbpedia.org/resource/Annette_Dytrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Daniel_Wende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Eva-Maria_Fitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Mirko_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Ina_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Thea_Frenssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Anuschka_Gläser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Astrid_Hochstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Axel_Rauschenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Daniel_Weiss_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Katharina_Häcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Mari-Doris_Vartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Mirko_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Reinhard_E._Ketterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Richard_Zander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Ronny_Winkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Sarah_Jentgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Sepp_Schönmetzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Stephanie_Rauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Susanne_Stadlmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Sven_Meyer_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Udo_Dönsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Uschi_Keszler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Isabel_de_Navarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Manuela_Ruben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Stefan_Pfrengle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Sven_Authorsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Alexander_Gazsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Kristin_Wieczorek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Nelli_Nailjewna_Schiganschina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Robert_Dietz_(Eistänzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Franz_Ningel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Gerti_Schanderl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Karin_Riediger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Klaus_Grimmelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Peter_Krick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Sarah_Hecken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Wolfgang_Danne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Clemens_Brummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Lydia_Veicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Edi_Rada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Gustav_Hügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Margret_Göbl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Werner_Rittberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Antonia_Becherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Carolina_Hermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Daniel_Hermann_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Ferdinand_Becherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Leonardo_Azzola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Petra_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Rainer_Schönborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Maylin_Wende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Bärbel_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Eileen_Zillmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Elaine_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Ellen_Brockhöft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Erika_Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Helga_Dudzinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Hermann_Braun_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Inge_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Monika_Feldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Rosi_Pettinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Karl_Zenger_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Leopold_Maier-Labergo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Wilhelm_Zenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Horst_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Anon_Schmitson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Georg_Zachariades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Paul_Franke_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Günther_Noack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Margarete_Metzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Oscar_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Paul_Metzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Matzdorf-Pfersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Aaron_Van_Cleave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Nathalie_Weinzierl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Annabelle_Prölß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Ruben_Blommaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Joti_Polizoakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Kavita_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Bruno_Massot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Lutricia_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
