"subject","predicate","object"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q715723"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014kzr"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うる星やつら"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Urusei_Yatsura"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://xmlns.com/foaf/0.1/homepage","http://www.websunday.net/museum/no05/no05in.html"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Fernsehserie"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasyfilm"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PC-Engine-Spiel"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-DS-Spiel"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendfernsehserie"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Film"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspielreihe"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga_(Werk)"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Fernsehserie"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickfilm"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickserie"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NES-Spiel"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Original_Video_Animation"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Game-Boy-Spiel"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Fernsehserie"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Urusei_Yatsura"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://dbpedia.org/ontology/wikiPageID",1460716
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://dbpedia.org/ontology/wikiPageRevisionID",156083163
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.websunday.net/museum/no05/no05in.html"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rumicworld.de/"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/manga.php?id=2419"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://dbpedia.org/ontology/wikiPageExternalLink","http://pierrot.jp/archives/tv_list_1980/tv_003.html"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.furinkan.com/uy/"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://de.dbpedia.org/property/bild","Urusei Yatsura Logo.png"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://de.dbpedia.org/property/bildunterschrift","Logo der Fernsehserie"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Comedy"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Science-Fiction"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://de.dbpedia.org/property/titel","Urusei Yatsura"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Urusei_Yatsura?oldid=156083163"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://dbpedia.org/ontology/abstract","Urusei Yatsura (jap. うる星やつら) ist eine Manga-Serie von Rumiko Takahashi und erschien in Japan 1978 bis 1987. Von 1981 bis 1986 wurden 195 Folgen des gleichnamigen Animes produziert, zusätzlich gibt es mehrere OVAs und Specials, sechs Kinofilme, mehrere Konsolenspiele, 4 Pachinko- und 2 Pachi-Spielmaschinen. Die Serie behandelt in Kurzgeschichten mit losem Zusammenhang das Schicksal von Ataru, in den sich die außerirdische Prinzessin Lum verliebt. Immer weitere Außerirdische und Menschen kommen hinzu, die in einen der beiden verliebt sind oder anders zu ihm in Beziehung stehen und so stetig neue Konflikte erzeugen. Das Werk ist in die Genres Comedy, Romantik und Science-Fiction einzuordnen."
"http://de.dbpedia.org/resource/Urusei_Yatsura:_Heart_o_Tsukame","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Urusei_Yatsura"
"http://de.dbpedia.org/resource/Urusei_Yatsura:_Otome_Bashika_no_Kyōfu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Urusei_Yatsura"
"http://de.dbpedia.org/resource/Urusei_Yatsura:_Reikon_to_Date","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Urusei_Yatsura"
"http://de.dbpedia.org/resource/Urusei_Yatsura:_Yagi-san_to_Cheese","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Urusei_Yatsura"
"http://de.dbpedia.org/resource/Urusei_Yatsura:_TV_Titles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Urusei_Yatsura"
"http://de.dbpedia.org/resource/Urusei_Yatsura_3:_Remember_My_Love","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Urusei_Yatsura"
"http://de.dbpedia.org/resource/Urusei_Yatsura_4:_Lum_the_Forever","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Urusei_Yatsura"
