"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnstrecke_Rockport–Simonton_Corners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Rumford_Junction–Kennebago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Strong–Bigelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Warren–Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Weeks_Mills–Winslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Wiscasset–Burnham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Aroostook_Junction–Presque_Isle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Ayer’s_Junction–Eastport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Bangor–Bucksport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Bangor–Milford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Bangor–Vanceboro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Bar_Harbor–Green_Mountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Brewer_Junction–Mount_Desert_Ferry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Brookport–Mattawamkeag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Brunswick–Skowhegan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Burnham_Junction–Belfast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Calais–Princeton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Carson–Sweden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Debec_Junction–Houlton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Enfield–Howland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Gardiner–Copsecook_Mills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Monson_Junction–Eighteen_Quarry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Monson–Hebron_Pond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Monson–Kineo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Newport_Junction–Dover-Foxcroft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Orono–Stillwater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Pittsfield–Harmony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Presque_Isle_Junction–Washburn_Junction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Presque_Isle–West_Caribou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Randolph–Togus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Saint_Stephen–Milltown_Junction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Washburn–Perham_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Washington_Junction–St._Croix_Junction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
