"subject","predicate","object"
"http://de.dbpedia.org/resource/Diethylether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Secobarbital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Γ-Butyrolacton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Methoxyfluran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Thiopental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Heptabarbital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Narcein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Embutramid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Secbutabarbital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Vinylbital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Allobarbital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Aprobarbital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Butallylonal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Cyclobarbital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Methylphenobarbital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Narcobarbital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Reposal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Talbutal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Thialbarbital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Thiamylal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Thiobarbital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Thiobutabarbital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Vinbarbital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Barbital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Propanidid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Acetylmethadol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Acetyl-α-methylfentanyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Alphacetylmethadol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Methohexital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
