"subject","predicate","object"
"http://de.dbpedia.org/resource/Fesselbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Papillarleiste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Daumensattelgelenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Fingergelenke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Onychotillomanie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Fingerknochen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Gekreuzte_Finger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Fingerlängenverhältnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Nagelfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Nagelkranzfraktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Fingerzimbeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Daumen_drücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Chisanbop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
