"subject","predicate","object"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glucuronosiltransferasi"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yzn4"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419543"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グルクロン酸転移酵素"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q419543"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glucuroniltransferasa"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://xmlns.com/foaf/0.1/name","UDP-GT1-A1"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glycosyltransferase"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_22_(Mensch)"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/UDP-Glucuronosyltransferase"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://dbpedia.org/ontology/wikiPageID",3912807
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://dbpedia.org/ontology/wikiPageRevisionID",155001933
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://de.dbpedia.org/property/ecNummer",24117
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://de.dbpedia.org/property/groesse",508
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://de.dbpedia.org/property/hgncid",12520
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://de.dbpedia.org/property/homologDb","HOVERGEN"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://de.dbpedia.org/property/homologFam","Glycosyltransferase"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://de.dbpedia.org/property/kategorie","Glycosyltransferase"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://de.dbpedia.org/property/omim",191740
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://de.dbpedia.org/property/produkte","Bilirubinmonoglucuronosid + UDP"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://de.dbpedia.org/property/reaktionsart","http://de.dbpedia.org/resource/Glycosylierung"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://de.dbpedia.org/property/struktur","single pass Membranprotein"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://de.dbpedia.org/property/substrat","http://de.dbpedia.org/resource/UDP-Glucuronat"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://de.dbpedia.org/property/substrat","http://de.dbpedia.org/resource/Bilirubin"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://de.dbpedia.org/property/taxon","http://de.dbpedia.org/resource/Chordatiere"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://de.dbpedia.org/property/uniprot","P22309"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/UDP-Glucuronosyltransferase?oldid=155001933"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://dbpedia.org/ontology/abstract","Die UDP-GT gehören zu den UDP-Glycosyltransferasen (UGT), Enzyme, die eine Glycosyl- (Zucker-)gruppe von einem UTP-Molekül auf ein anderes kleines hydrophobes Molekül übertragen. Diese Enzyme kommen bei Viren, Bakterien, Pflanzen und Tieren vor, wo sie wichtiger Bestandteil des Stoffwechsels sind."
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://dbpedia.org/ontology/symbol","UGT1A1"
