"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_Rueda","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Roman_Buess","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Zvezdan_Čebinac","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Zvezdan_Čebinac","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Savvas_Exouzidis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Simon_Grether","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Luiyi_Lugo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Goran_Karanović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Mario_Schönenberger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Jordan_Brown","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Haxhi_Neziraj","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.wikipedia.org/wiki/FC_Wohlen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Wohlen"
