"subject","predicate","object"
"http://de.dbpedia.org/resource/Verbraucherkreditgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Gesetz_über_die_Angelegenheiten_der_freiwilligen_Gerichtsbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Hessisches_Studienguthabengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Kostenordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Medizingeräteverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Staatsvertrag_über_Mediendienste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/§_175","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Betriebsverfassungsgesetz_1952","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Bundeserziehungsgeldgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Fernabsatzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Gesetz_über_die_Entschädigung_von_Zeugen_und_Sachverständigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Gesetz_über_die_Zeitbestimmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Haustürwiderrufsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Teledienstegesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Eisenbahninfrastruktur-Benutzungsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Gesetz_betreffend_das_Urheberrecht_an_Werken_der_Literatur_und_der_Tonkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Hinterlegungsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Kapitalverkehrsteuergesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Ostfriesisches_Landrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Telekommunikations-Datenschutzverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Wärmeschutzverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Asegabuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Hackfleisch-Verordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Teledienstedatenschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Angestelltenversicherungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Druckbehälterverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Durchführungsbestimmungen_zum_Bodenschätzungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Fernmeldeverkehr-Überwachungs-Verordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Hochschulbauförderungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Sächsisches_Bürgerliches_Gesetzbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Brokmerbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Gesetz_zur_Regelung_der_Rechtsverhältnisse_der_unter_Artikel_131_des_Grundgesetzes_fallenden_Personen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Opiumgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/DNA-Identitätsfeststellungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Heizungsanlagen-Verordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Telekommunikationsdienstunternehmen-Datenschutzverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Verordnung_über_internationalen_Kraftfahrzeugverkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Weinbergschneckenverordnung_(Baden-Württemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Geflügelpestschutzverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Düngemittelgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Miethöhegesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Ballungsraumgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Geflügel-Aufstallungsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/TA_Siedlungsabfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Wildvogel-Geflügelpestschutzverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesnotaufnahmegesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Gesetz_über_den_Einsatz_der_Informations-_und_Kommunikationstechnik_in_der_öffentlichen_Verwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Betreuungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Codex_Iuris_Bavarici_Iudiciarii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Codex_Maximilianeus_Bavaricus_Civilis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Gesetz_über_Arbeitsvermittlung_und_Arbeitslosenversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Lippisches_Stadtrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Regelbetrag-Verordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/TA_Abfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Warenzeichengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Fernmeldeanlagengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Feuerlöschordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Sachbezugsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Abfallablagerungsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Lex_Bennigsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Ruhrreinhaltungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Ruhrtalsperrengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Umweltgesetzbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Abzahlungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Batterieverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Schornsteinfegergesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Verkaufsprospektgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Bremer_Stadtrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Gehorsamsparagraph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Heimkehrergesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Reichsabgabenordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Rettungsassistentengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Staatshaftungsgesetz_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Burgenordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Flugsicherungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Gesetz_betreffend_die_Einführung_einer_einheitlichen_Zeitbestimmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesdisziplinarordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Datenschutzauditgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Gesetz_über_Tageseinrichtungen_für_Kinder_(Nordrhein-Westfalen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Niedersächsische_Gemeindeordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Verbot_der_religiösen_Voraustrauung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Eichordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Mühlengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Oldenburger_Bauerbriefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Zugangsprüfungsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Autobahnmautgesetz_für_schwere_Nutzfahrzeuge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/DDT-Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Edikt_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Krankengeschichtenverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Betriebsrätegesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Dorfordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Mindestzuführungsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Regelsatzverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Württembergisches_Landrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Reinhalteordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesgesetzblatt_des_Deutschen_Bundes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesgesetzblatt_des_Norddeutschen_Bundes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Mindestanforderungen_an_das_Risikomanagement_(VA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Lüneburger_Sate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
