"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ericaceae"
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ericaceae"
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ツツジ科"
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ερεικοειδή"
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vřesovcovité"
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ericaceae"
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ericaceae"
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ericaceae"
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:진달래과"
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Ericaceae"
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ericales"
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://dbpedia.org/ontology/wikiPageID",2809163
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://dbpedia.org/ontology/wikiPageRevisionID",110070302
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ericaceae?oldid=110070302"
"http://de.dbpedia.org/resource/Andromeda_polifolia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Erica_tetralix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Vaccinium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Rhodothamnus_chamaecistus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Vaccinium_vitis-idaea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Arbutus_unedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Arctostaphylos_uva-ursi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Chimaphila_umbellata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Empetrum_nigrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Erica_carnea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Loiseleuria_procumbens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Rhododendron_ferrugineum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Rhododendron_hirsutum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Rhododendron_tomentosum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Arctostaphylos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Calluna_vulgaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Empetrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Erica_cinerea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Erica_vagans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Kalmia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Orthilia_secunda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Vaccinium_corymbosum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Vaccinium_macrocarpon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Vaccinium_myrtillus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Vaccinium_oxycoccos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Vaccinium_uliginosum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Pyrola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Pyrola_minor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Pyrola_rotundifolia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Chamaedaphne_calyculata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Erica_arborea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Monotropa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Monotropa_hypopitys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Monotropoideae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Moneses_uniflora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Gaultheria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Gaultheria_procumbens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Pieris_(Pflanze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Pyrola_chlorantha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Enkianthus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Enkianthus_campanulatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Gaultheria_shallon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Styphelioideae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Rhododendron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Arbutus_andrachne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Allotropa_virgata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Cheilotheca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Hemitomes_congestum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Monotropastrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Monotropsis_odorata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Pityopus_californicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Arbutus_menziesii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Chimaphila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Hypopitys_monotropa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Pleuricospora_fimbriolata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Pterospora_andromedea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Sarcodes_sanguinea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Cassiope_tetragona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Oxydendrum_arboreum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Rhododendron_groenlandicum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Empetrum_rubrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Rhododendron_occidentale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Erica_multiflora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Vaccinium_×_intermedium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Arctostaphylos_alpinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Arbutus_pavarii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Elliottia_pyroliflora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Menziesia_ferruginea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Rhododendron_albiflorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Vaccinium_deliciosum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Vaccinium_membranaceum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Vaccinium_ovalifolium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Enkianthus_chinensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Rhododendron_hypoglaucum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Leucothoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Daboecia_cantabrica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Arbutus_canariensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Vaccinium_microcarpum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Vaccinium_subg._Oxycoccus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Vaccinium_subgenus_Oxycoccus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Kalmia_latifolia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
