"subject","predicate","object"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_v_7"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紅沿河原子力発電所"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q132171"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centrale_nucleare_di_Hongyanhe"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hongyanhe_Nuclear_Power_Plant"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132171"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.georss.org/georss/point","39.801944444444445 121.0"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8019
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.0
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Asien"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Liaoning"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_China"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kernkraftwerk_Hongyanhe"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://dbpedia.org/ontology/wikiPageID",3161630
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://dbpedia.org/ontology/wikiPageRevisionID",156020081
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://de.dbpedia.org/property/betreiber","Liaoning Hongyanhe Nuclear Power Co. Ltd."
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://de.dbpedia.org/property/breitengrad",39.8019
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://de.dbpedia.org/property/eigentümer","Liaoning Hongyanhe Nuclear Power Co. Ltd."
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://de.dbpedia.org/property/längengrad",121
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://de.dbpedia.org/property/regionIso","CN-21"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://de.dbpedia.org/property/reaktor",3
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://de.dbpedia.org/property/reaktorMw",3318
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kernkraftwerk_Hongyanhe?oldid=156020081"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://dbpedia.org/ontology/abstract","Das Kernkraftwerk Hongyanhe liegt in Hongyanhe, Donggang, Wafangdian, Dalian, Provinz Liaoning in der Volksrepublik China.Die erste Phase besteht aus vier Reaktoren des Typs CPR-1000 (Chinese Pressurized Reactor). Mit dem Bau des ersten Reaktors wurde im August 2007 begonnen, im Juni 2013 nahm der Reaktor den kommerziellen Betrieb auf. Der 2. Block hat im November 2013 den Betrieb aufgenommen. Die Aufnahme des kommerziellen Leistungsbetriebs von Hongyanhe-3 fand am 16. August 2015 statt, während Block 4 noch im Bau ist. Block 5, der erste von 2 Blöcken der zweiten Phase hatte am 29. März 2015 Baubeginn."
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://dbpedia.org/ontology/status","31. Dezember 2007"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://de.dbpedia.org/property/bReaktor",3
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://de.dbpedia.org/property/bReaktorMw",3240
"http://de.wikipedia.org/wiki/Kernkraftwerk_Hongyanhe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe"
