"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Nationalkonservatismus"
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Nationalismus"
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/EU-Skepsis"
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/bundesschatzmeister","Ralf Goertz"
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/durchschnittsalter",60
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/ehrenvorsitzende",0
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/ergebnis",21
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/ergebnis",17
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/ergebnis",18
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/ergebnis",19
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/ergebnis",13
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/ergebnis",39
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/ergebnis",71
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/frauenanteil","20.0"
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/München"
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/jahr",94
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/jahr",9
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/jahr",13
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/jahr",14
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/jahr",2
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/jahr",4
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/jahr",5
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/jahr",98
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/jahr",99
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/jahr",89
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/jahr",90
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/mindestalter","5.049216E8"
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/mitglieder",4533
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/partei","REP"
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/parteilogo",200
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/stellvertretendeVorsitzende","Brigitte Wagner"
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/stellvertretendeVorsitzende","André Maniera"
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/titel","Europawahlergebnisse"
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/titel","(seit 1989)"
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/titel","(seit 1990)"
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/titel","Bundestagswahlergebnisse"
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/zeitung","Neue Republik"
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/zuschüsse","1160321.02"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Republikaner?oldid=158711086"
"http://de.dbpedia.org/resource/Die_Republikaner","http://dbpedia.org/ontology/abstract","Die Republikaner (Kurzbezeichnung: REP) sind eine 1983 in München von ehemaligen Mitgliedern der CSU gegründete deutsche Kleinpartei. Sie versteht sich selbst als rechtskonservativ und bezeichnet sich auch als „Demokratische Rechte“. Sie wurden ab 1992 vom Bundesamt für Verfassungsschutz unter dem Verdacht einer rechtsextremistischen Bestrebung aufgeführt und beobachtet; 2006 wurde nicht mehr die Gesamtpartei, sondern nur noch Kräfte in ihr als rechtsextrem geführt. Seit 2007 werden Die Republikaner nicht mehr im Verfassungsschutzbericht aufgeführt. 1985 wurde Franz Schönhuber als Nachfolger von Franz Handlos Parteivorsitzender. Er wollte die REP nach dem Vorbild des Front National nach rechts rücken. Im Juni 1989 konnten die REP mit über 7 % der Stimmen in das Europäische Parlament einziehen; bei der Wahl zum Abgeordnetenhaus von Berlin hatten sie im Januar des Jahres 7,5 % der Stimmen erhalten.Beide Erfolge konnten sie nicht mehr wiederholen: Bei der Europawahl 1994 erreichten sie 3,9 %, bei der Wahl zum Abgeordnetenhaus von Berlin 1990 (kurz nach der Wiedervereinigung) 3,1 %. Von 1992 bis 2001 waren die REP im Landtag von Baden-Württemberg vertreten. Von 1994 bis 2014 war Rolf Schlierer Parteivorsitzender. Unter ihm setzte sich die Partei von rechtsextremen Tendenzen ab, auch von der ehemaligen DVU (welche 2011 in der NPD aufgegangen ist), und verlor unter anderem gegenüber rechtsextremen Parteien wie der NPD an Bedeutung. Sie ist seit 2001 nur noch in kommunalen Parlamenten vertreten. 2014 kandidierte Schlierer nicht mehr für das Amt. Parteivorsitzender ist seitdem der bayerische Landesvorsitzende Johann Gärtner."
"http://de.dbpedia.org/resource/Die_Republikaner","http://dbpedia.org/ontology/colourName","blau"
"http://de.dbpedia.org/resource/Die_Republikaner","http://dbpedia.org/ontology/formationDate",1983-11-26
"http://de.dbpedia.org/resource/Die_Republikaner","http://dbpedia.org/ontology/individualisedGnd","3004031-0"
"http://de.dbpedia.org/resource/Die_Republikaner","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Johann_Gärtner"
"http://de.dbpedia.org/resource/Die_Republikaner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Republikaner_Logo.png?width=300"
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/bundesgeschäftsführerin","Monika Ewert"
"http://de.dbpedia.org/resource/REP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Republikaner"
"http://de.dbpedia.org/resource/Wahlkreis_Mittelsachsen_3","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Die_Republikaner"
"http://de.dbpedia.org/resource/Wahlkreis_Mittelsachsen_4","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Die_Republikaner"
"http://de.dbpedia.org/resource/Wahlkreis_Mittelsachsen_5","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Die_Republikaner"
"http://de.dbpedia.org/resource/Wahlkreis_Leipzig_Land_1","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Die_Republikaner"
"http://de.dbpedia.org/resource/Wahlkreis_Mittelsachsen_1","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Die_Republikaner"
"http://de.dbpedia.org/resource/Wahlkreis_Mittelsachsen_2","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Die_Republikaner"
"http://de.dbpedia.org/resource/Wahlkreis_Sächsische_Schweiz-Osterzgebirge_1","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Die_Republikaner"
"http://de.dbpedia.org/resource/Wahlkreis_Sächsische_Schweiz-Osterzgebirge_2","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Die_Republikaner"
"http://de.dbpedia.org/resource/Wahlkreis_Sächsische_Schweiz-Osterzgebirge_3","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Die_Republikaner"
"http://de.dbpedia.org/resource/Wahlkreis_Sächsische_Schweiz-Osterzgebirge_4","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Die_Republikaner"
"http://de.dbpedia.org/resource/Demokratische_Republikaner_Deutschlands","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Republikaner"
"http://de.dbpedia.org/resource/Republikanische_Jugend","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Republikaner"
"http://de.dbpedia.org/resource/Republikaner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Republikaner"
"http://de.dbpedia.org/resource/Bund_der_Deutschen_Demokraten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Republikaner"
"http://de.wikipedia.org/wiki/Die_Republikaner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Republikaner"
