"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Volkssternwarte_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Theatergebäude_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Bunker_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Mühlenanlage_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Turm_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Tor_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Bergwerk_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Autobahnkreuz_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Koog_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Schleswig-Holstein nach Funktion"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8896969"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8896969"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Schleswig-Holstein nach Funktion"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion","http://dbpedia.org/ontology/wikiPageID",6653933
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion","http://dbpedia.org/ontology/wikiPageRevisionID",157772093
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion?oldid=157772093"
