"subject","predicate","object"
"http://de.dbpedia.org/resource/Bromwasserstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Carborane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Dihydrogenmonoxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Germane_(Stoffgruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Halogenwasserstoffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Plumban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Poloniumwasserstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Selenwasserstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Stannan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Tellurwasserstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Eigenschaften_des_Wassers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Kategorie:Phosphonsäure","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Arsane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Kategorie:N-Hydroxy-Verbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Monophosphan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Stiban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Tritiumoxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Diboran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Kategorie:Kohlenwasserstoffmineral","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Kategorie:Amminkomplex","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Kategorie:Sulfonsäure","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Elementwasserstoffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Hydroxyl-Radikal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Dichloramin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Monochloramin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Monogerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Kategorie:Organische_Hydroxyverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Hydrofluoride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Natriumhydrogendifluorid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Calciumhypophosphit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Argonfluorohydrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Rubidiumhydrogensulfid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Cobaltcarbonylhydrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Pentaboran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Überkritisches_Wasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Leichtwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Methylen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Metallcarbonylhydride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Boronsäuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Dioxoborsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Trimethylboroxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Dinatriumhydrogenarsenat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Natriumdihydrogenarsenat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffmineral","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Azane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Dikaliumnonahydridorhenat(VII)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Diphosphan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Perrheniumsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Natriumphosphinat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Kaliumhydrogensulfid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Triazan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
