"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien","http://dbpedia.org/ontology/wikiPageID",7953444
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien","http://dbpedia.org/ontology/wikiPageRevisionID",130466949
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien?oldid=130466949"
"http://de.dbpedia.org/resource/Uluṟu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Blue_Mountains_(Australien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Fraser_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Macquarieinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Lord-Howe-Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Shark_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Wet_Tropics_of_Queensland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Canberra-Naturpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Ningaloo_Reef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Tidbinbilla-Naturreservat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Lord-Howe-Inselgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Carlton_Gardens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Willandra-Seenregion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Riversleigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Tasmanische_Wildnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Dalhousie_Springs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Western_Australian_Mulga_Shrublands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Australian_National_Heritage_List","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Bishop-_und_Clerkinseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Judge-_und_Clerkinseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Scotia-Schutzgebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Yookamurra-Schutzgebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Elizabeth_Springs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Goyder_Lagoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Iluka_Nature_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Pearce,_Urquhart_and_Hervey_Islands_Important_Bird_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Coastal_Wet_Tropics_Important_Bird_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Wooroonooran_Important_Bird_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Foster_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Little_Waterhouse_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Ninth_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Paddys_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/St_Helens_Important_Bird_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/St_Helens_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Swan_Island_(Tasmanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
