"subject","predicate","object"
"http://de.dbpedia.org/resource/Hollywood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hollywood_boulevard_from_kodak_theatre.jpg"
"http://de.dbpedia.org/resource/Hollywood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_(Los_Angeles)"
"http://de.dbpedia.org/resource/Hollywood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hollywood"
"http://de.dbpedia.org/resource/Hollywood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hollywood"
"http://de.dbpedia.org/resource/Hollywood","http://dbpedia.org/ontology/wikiPageID",2128
"http://de.dbpedia.org/resource/Hollywood","http://dbpedia.org/ontology/wikiPageRevisionID",158758054
"http://de.dbpedia.org/resource/Hollywood","http://dbpedia.org/ontology/wikiPageExternalLink","http://projects.latimes.com/mapping-la/neighborhoods/neighborhood/hollywood/"
"http://de.dbpedia.org/resource/Hollywood","http://de.dbpedia.org/property/bild","Hollywood boulevard from kodak theatre.jpg"
"http://de.dbpedia.org/resource/Hollywood","http://de.dbpedia.org/property/bildText","Der Walk of Fame am Hollywood Boulevard, aufgenommen vom Kodak Theatre, 2005"
"http://de.dbpedia.org/resource/Hollywood","http://de.dbpedia.org/property/breite",34.1
"http://de.dbpedia.org/resource/Hollywood","http://de.dbpedia.org/property/land","Vereinigte Staaten von Amerika"
"http://de.dbpedia.org/resource/Hollywood","http://de.dbpedia.org/property/länge",118
"http://de.dbpedia.org/resource/Hollywood","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hollywood?oldid=158758054"
"http://de.dbpedia.org/resource/Hollywood","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","65.25"
"http://de.dbpedia.org/resource/Hollywood","http://dbpedia.org/ontology/abstract","Hollywood  [ˈhɑːli.wʊd] (englisch für Stechpalmenwald) ist ein Stadtteil von Los Angeles im US-Staat Kalifornien mit 210.824 Einwohnern (Volkszählung 2000). Weltbekannt wurde Hollywood als Zentrum der US-amerikanischen Filmindustrie, weshalb sein Name oft auch stellvertretend für die gesamte amerikanische Filmbranche steht, deren Mythos zur Entstehung gebräuchlicher Synonyme wie Traumfabrik (englisch: dream factory) oder Tinseltown (von engl. tinsel für Glitzerschmuck) führte."
"http://de.dbpedia.org/resource/Hollywood","http://dbpedia.org/ontology/areaUrban",6.525e+07
"http://de.dbpedia.org/resource/Hollywood","http://dbpedia.org/ontology/censusYear","2000"
"http://de.dbpedia.org/resource/Hollywood","http://dbpedia.org/ontology/foundingYear","1903"
"http://de.dbpedia.org/resource/Hollywood","http://dbpedia.org/ontology/individualisedGnd","4099817-4"
"http://de.dbpedia.org/resource/Hollywood","http://dbpedia.org/ontology/isoCodeRegion","US-CA"
"http://de.dbpedia.org/resource/Hollywood","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Hollywood","http://dbpedia.org/ontology/populationUrban",210824
"http://de.dbpedia.org/resource/Hollywood","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hollywood_boulevard_from_kodak_theatre.jpg?width=300"
"http://de.dbpedia.org/resource/Hollywood","http://dbpedia.org/ontology/viafId","167948520"
"http://de.dbpedia.org/resource/Joe_May","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Leonardo_DiCaprio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Mae_West","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Oliver_Hardy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Vicki_Baum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Catherine_Lucile_Moore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Charles_Laughton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Edgar_Wallace","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/F._Scott_Fitzgerald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/George_Gershwin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Jeff_Porcaro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/John_Belushi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Alfred_Elton_van_Vogt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Alfred_Newman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Anthony_Perkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/David_O._Selznick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ed_Wood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hannah_Chaplin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Lionel_Atwill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Michael_Curtiz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ænima","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Conrad_Veidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Florenz_Ziegfeld_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Lateralus","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/MGM_Grand_Hotel","http://de.dbpedia.org/property/thema","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Susan_Hayward","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Andy_Razaf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Belinda_Carlisle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Bernhard_Sopher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Dee_Dee_Ramone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Joey_Stefano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Max_Steiner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Paul_Leni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Beau_Bridges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Cecil_B._DeMille","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Dorothy_Dandridge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Frank_Borzage","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Henry_Hathaway","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/John_Lasseter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Joseph_Achron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Katharine_Ross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Paul_Butterfield","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Sam_Wood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Stefanie_Powers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Undertow_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Van_Heflin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Walter_Huston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Yakima_Canutt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/All_Summer_Long","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Barbara_Hershey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Beach_Boys’_Party!","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Denise_Crosby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Georgia_Hale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Harry_Langdon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Imagination_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Little_Deuce_Coupe","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Paul_Graetz_(Kabarettist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Roger_Michael_Mahony","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Shemp_Howard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Shut_Down_Vol._2","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Surfer_Girl","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Surfin’_Safari","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Surfin’_U.S.A.","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Dudley_Nichols","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/George_Yardley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Jack_Cassidy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Jack_Molinas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/John_Mitchell_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Leo_G._Carroll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Noah_Wyle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Samuel_Fuller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Alfred_E._Green","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/American_Idiot","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Herman_J._Mankiewicz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Howard_Morris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Lee_De_Forest","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Mike_Marshall_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Salival","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Zoltan_Korda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Aron_Eisenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Corey_Allen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Edward_Bunker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Elizabeth_Montgomery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Leif_Garrett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Leopold_Jessner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Mia_May","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Nunnally_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Rex_Ingram","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Robert_Clark_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Robert_Rossen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ruth_St._Denis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Tony_Dow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Vince_Neil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Basil_Ruysdael","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Carolyn_Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Cedric_Gibbons","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Cyril_Ring","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Harold_L._Walters","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/John_Derek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Margaret_Dumont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Mary_Eaton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Max_Baer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Max_Winter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Monta_Bell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Syd_Field","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ted_Wilde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Toxicity","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
