"subject","predicate","object"
"http://de.dbpedia.org/resource/Nerjungri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nerjungri"
"http://de.dbpedia.org/resource/Nerjungri","http://dbpedia.org/ontology/wikiPageID",2485589
"http://de.dbpedia.org/resource/Nerjungri","http://dbpedia.org/ontology/wikiPageRevisionID",150870586
"http://de.dbpedia.org/resource/Nerjungri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/r_saha/nerjungri/index.html"
"http://de.dbpedia.org/resource/Nerjungri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nerungri.ru/"
"http://de.dbpedia.org/resource/Nerjungri","http://de.dbpedia.org/property/artDesGebietes","Ulus"
"http://de.dbpedia.org/resource/Nerjungri","http://de.dbpedia.org/property/gebiet","Nerjungrinski ulus"
"http://de.dbpedia.org/resource/Nerjungri","http://de.dbpedia.org/property/gebietInDerTabelle","Nerjungri"
"http://de.dbpedia.org/resource/Nerjungri","http://de.dbpedia.org/property/landessprache","Sah"
"http://de.dbpedia.org/resource/Nerjungri","http://de.dbpedia.org/property/latDeg",56
"http://de.dbpedia.org/resource/Nerjungri","http://de.dbpedia.org/property/latMin",40
"http://de.dbpedia.org/resource/Nerjungri","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Nerjungri","http://de.dbpedia.org/property/lonDeg",124
"http://de.dbpedia.org/resource/Nerjungri","http://de.dbpedia.org/property/lonMin",42
"http://de.dbpedia.org/resource/Nerjungri","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Nerjungri","http://de.dbpedia.org/property/okato",98406
"http://de.dbpedia.org/resource/Nerjungri","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Nerjungri","http://de.dbpedia.org/property/statusSeit",1975
"http://de.dbpedia.org/resource/Nerjungri","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Nerjungri","http://de.dbpedia.org/property/wappen","Coat of Arms of Neryungri .png"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nerjungri?oldid=150870586"
"http://de.dbpedia.org/resource/Nerjungri","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","37.0"
"http://de.dbpedia.org/resource/Nerjungri","http://dbpedia.org/ontology/abstract","Nerjungri (russisch Не́рюнгри, jakutisch Нүөрүҥгүрү/Nüörünggürü) ist eine Stadt in der russischen Teilrepublik Jakutien. Sie hat 61.747 (Stand 14. Oktober 2010) Einwohner und ist damit nach Jakutsk die zweitgrößte Stadt Jakutiens."
"http://de.dbpedia.org/resource/Nerjungri","http://dbpedia.org/ontology/areaCode","(+7) 41147"
"http://de.dbpedia.org/resource/Nerjungri","http://dbpedia.org/ontology/areaTotal",3.7e+07
"http://de.dbpedia.org/resource/Nerjungri","http://dbpedia.org/ontology/elevation",800.0
"http://de.dbpedia.org/resource/Nerjungri","http://dbpedia.org/ontology/foundingYear","1975"
"http://de.dbpedia.org/resource/Nerjungri","http://dbpedia.org/ontology/individualisedGnd","7733466-8"
"http://de.dbpedia.org/resource/Nerjungri","http://dbpedia.org/ontology/postalCode","678960–678999"
"http://de.dbpedia.org/resource/Nerjungri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Neryungri_(Yakutia).png?width=300"
"http://de.dbpedia.org/resource/Nerjungri","http://dbpedia.org/ontology/viafId","236628946"
"http://de.dbpedia.org/resource/Edgar_Prib","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nerjungri"
"http://de.dbpedia.org/resource/Jewgenija_Nikolajewna_Kolodko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nerjungri"
"http://de.wikipedia.org/wiki/Nerjungri","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nerjungri"
"http://de.dbpedia.org/resource/Neryungri","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nerjungri"
