"subject","predicate","object"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0383pn"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/245418484"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリートゥス"
"http://de.dbpedia.org/resource/Alytus","http://www.georss.org/georss/point","54.4 24.033333333333335"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.4
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.0333
"http://de.dbpedia.org/resource/Alytus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Alytus_(Lithuania).svg"
"http://de.dbpedia.org/resource/Alytus","http://xmlns.com/foaf/0.1/homepage","http://www.alytus.lt"
"http://de.dbpedia.org/resource/Alytus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Marskrater"
"http://de.dbpedia.org/resource/Alytus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtgemeinde_in_Litauen"
"http://de.dbpedia.org/resource/Alytus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Litauische_Hochschul-_oder_Universitätsstadt"
"http://de.dbpedia.org/resource/Alytus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alytus"
"http://de.dbpedia.org/resource/Alytus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadt_in_Litauen"
"http://de.dbpedia.org/resource/Alytus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alytus"
"http://de.dbpedia.org/resource/Alytus","http://dbpedia.org/ontology/wikiPageID",88088
"http://de.dbpedia.org/resource/Alytus","http://dbpedia.org/ontology/wikiPageRevisionID",156638033
"http://de.dbpedia.org/resource/Alytus","http://de.dbpedia.org/property/bürgermeisterstand",2007
"http://de.dbpedia.org/resource/Alytus","http://de.dbpedia.org/property/flagge","Flag of Alytus.gif"
"http://de.dbpedia.org/resource/Alytus","http://de.dbpedia.org/property/gliederung",7
"http://de.dbpedia.org/resource/Alytus","http://de.dbpedia.org/property/latDeg",54
"http://de.dbpedia.org/resource/Alytus","http://de.dbpedia.org/property/latMin",24
"http://de.dbpedia.org/resource/Alytus","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Alytus","http://de.dbpedia.org/property/lonDeg",24
"http://de.dbpedia.org/resource/Alytus","http://de.dbpedia.org/property/lonMin",2
"http://de.dbpedia.org/resource/Alytus","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Alytus","http://de.dbpedia.org/property/status","Stadtgemeinde"
"http://de.dbpedia.org/resource/Alytus","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Alytus","http://de.dbpedia.org/property/wappen","Coat of arms of Alytus .svg"
"http://de.dbpedia.org/resource/Alytus","http://de.dbpedia.org/property/webpräsenz","www.alytus.lt"
"http://de.dbpedia.org/resource/Alytus","http://de.dbpedia.org/property/zeitzone","http://de.dbpedia.org/resource/Osteuropäische_Zeit"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alytus?oldid=156638033"
"http://de.dbpedia.org/resource/Alytus","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","40.0"
"http://de.dbpedia.org/resource/Alytus","http://dbpedia.org/ontology/abstract","Alytus  anhören?/i (deutsch, 18. Jahrhundert: Alitten, polnisch Olita) ist eine Stadt im südöstlichen Litauen mit rund 70.000 Einwohnern. Es ist das Zentrum des südöstlichen Landesteils (Dzūkija) und liegt gut 90 km südwestlich der Landeshauptstadt Vilnius an der Memel. Die Stadt liegt rund je 50 km von den Grenzen zu Polen und Weißrussland (EU-Außengrenze) entfernt."
"http://de.dbpedia.org/resource/Alytus","http://dbpedia.org/ontology/areaCode","315"
"http://de.dbpedia.org/resource/Alytus","http://dbpedia.org/ontology/areaTotal",4e+07
"http://de.dbpedia.org/resource/Alytus","http://dbpedia.org/ontology/censusYear","2006"
"http://de.dbpedia.org/resource/Alytus","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bezirk_Alytus"
"http://de.dbpedia.org/resource/Alytus","http://dbpedia.org/ontology/elevation",200.0
"http://de.dbpedia.org/resource/Alytus","http://dbpedia.org/ontology/individualisedGnd","4661605-6"
"http://de.dbpedia.org/resource/Alytus","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Jurgis_Krasnickas"
"http://de.dbpedia.org/resource/Alytus","http://dbpedia.org/ontology/populationTotal",68145
"http://de.dbpedia.org/resource/Alytus","http://dbpedia.org/ontology/postalCode","62504"
"http://de.dbpedia.org/resource/Alytus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Alytus_(Lithuania).svg?width=300"
"http://de.dbpedia.org/resource/Alytus","http://dbpedia.org/ontology/viafId","245418484"
"http://de.dbpedia.org/resource/Aivaras_Baranauskas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Gintaras_Staučė","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Zvi_Kolitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Žydrūnas_Karčemarskas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Algimantas_Vladas_Stasiukynas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Alytaus_tekstilė","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Alytaus_tekstilė","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Jurgis_Kunčinas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Ričardas_Piličiauskas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Alytaus_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Darvydas_Šernas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Flugplatz_Alytus","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Mindaugas_Panka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Rajongemeinde_Alytus","http://de.dbpedia.org/property/gemeindesitz","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Živilė_Raudonienė","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Antanas_Nedzinskas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Feliksas_Romualdas_Bajoras","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Stasys_Stačiokas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Gintaras_Visalga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Dobilas_Jonas_Kirvelis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/FK_Dainava_Alytus","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Jitzchak_Kulitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Vinsas_Janušonis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Chaim_L._Pekeris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Tomas_Pačėsas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Jonas_Ivanauskas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Kęstutis_Daukšys","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Sigutė_Jakštonytė","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Vaclovas_Šalkauskas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Jonas_Pangonis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Rajongemeinde_Lazdijai","http://de.dbpedia.org/property/bezirk","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Vytautas_Galvonas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Juozas_Janonis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Kolleg_Alytus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Liudvikas_Narcizas_Rasimavičius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Romas_Kalanta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Rymantas_Mockevičius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Vytautas_Kolesnikovas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Česlovas_Daugėla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Deivydas_Matulevičius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Eimantas_Poderis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Paulius_Vazniokas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Snaigė","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Snaigė","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Edita_Žiobienė","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/AB_Dainava","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/AB_Dainava","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Alfonsas_Grigaitis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Viktoras_Valentukevičius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Vytautas_Kirkliauskas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Antanas_Mataušas_Vaisa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Olita","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alytus"
"http://de.wikipedia.org/wiki/Alytus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alytus"
