"subject","predicate","object"
"http://de.dbpedia.org/resource/Schleusegrund","http://de.dbpedia.org/property/wappen","Wappen Schleusegrund.png"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schleusegrund?oldid=156951072"
"http://de.dbpedia.org/resource/Schleusegrund","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","58.0"
"http://de.dbpedia.org/resource/Schleusegrund","http://dbpedia.org/ontology/abstract","Die Gemeinde Schleusegrund liegt im Landkreis Hildburghausen in Thüringen. Sie wurde 1994 gegründet und hat ihren Sitz in Schönbrunn. Benannt ist sie nach der Schleuse, die Teile der Gemeinde am Südrand des Thüringer Walds durchfließt."
"http://de.dbpedia.org/resource/Schleusegrund","http://dbpedia.org/ontology/areaCode","036874"
"http://de.dbpedia.org/resource/Schleusegrund","http://dbpedia.org/ontology/areaTotal",5.8e+07
"http://de.dbpedia.org/resource/Schleusegrund","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Schleusegrund","http://dbpedia.org/ontology/elevation",445.0
"http://de.dbpedia.org/resource/Schleusegrund","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Schleusegrund","http://dbpedia.org/ontology/individualisedGnd","4633381-2"
"http://de.dbpedia.org/resource/Schleusegrund","http://dbpedia.org/ontology/municipalityCode","16069042"
"http://de.dbpedia.org/resource/Schleusegrund","http://dbpedia.org/ontology/postalCode","98666 (Bieberau)"
"http://de.dbpedia.org/resource/Schleusegrund","http://dbpedia.org/ontology/postalCode","98667,"
"http://de.dbpedia.org/resource/Schleusegrund","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Schleusegrund.png?width=300"
"http://de.dbpedia.org/resource/Talsperre_Schönbrunn","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Biber_(Schleuse)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Engenstein","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Gießübel_(Schleusegrund)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Tellerhammer","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Biberau","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Biberschlag_(Schleusegrund)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Ernstthal_(Schleusegrund)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Langenbach_(Schleusegrund)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Lichtenau_(Schleusegrund)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Oberneubrunn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Schönbrunn_(Schleusegrund)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Steinbach_(Schleusegrund)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Unterneubrunn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Lichtenau_(Hildburghausen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.wikipedia.org/wiki/Schleusegrund","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schleusegrund"
