"subject","predicate","object"
"http://de.dbpedia.org/resource/Melchior_Franck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ralph_Vaughan_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Slavko_Avsenik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ferenc_Erkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Gaspare_Spontini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Granville_Bantock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Günter_Kochan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Nikolai_Jakowlewitsch_Mjaskowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Rodolphe_Kreutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Howard_Hanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Keiko_Abe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Paul_Creston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Anton_Reicha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hayato_Hirose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jan_Van_der_Roost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jean-Luc_Darbellay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Johan_Nijs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Julius_Fučík_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Kevin_Houben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Leo_Brouwer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Otto_M._Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Thomas_Doss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Gordon_Jacob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jean_Paul_Egide_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/John_Philip_Sousa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Alfred_von_Beckerath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Daan_Manneke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jean-François_Lesueur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Johan_de_Meij","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Morton_Gould","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Aulis_Sallinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Charles_Koechlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Christian_Lindberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Einojuhani_Rautavaara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Florent_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/François-Joseph_Gossec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Guillaume_Lekeu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hans_Eugen_Frischknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Henk_Badings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Henk_van_Lijnschooten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Henri_Montan_Berton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hermann_Grabner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hilding_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jean_Daetwyler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jurriaan_Andriessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Karel_Boleslav_Jirák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Percy_Grainger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Peter_Cabus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Sven-Erik_Bäck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Adi_Rinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Adrian_Cruft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Adrianus_Cornelis_van_Leeuwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Alain_Crepin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Alan_Hovhaness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Albert_Benz_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Alfred_Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Amando_Blanquer_Ponsoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Amilcare_Ponchielli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Anders_Hillborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/André_Waignein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Antonín_Závodný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Arie_den_Arend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Arsène_Becuwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/August_de_Boeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Bernard_van_Beurden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Bernardo_Adam_Ferrero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Bert_Appermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Bill_Holcombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Bin_Kaneda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Carl_Friedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Claude_T._Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Derek_Bourgeois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Dieudonné_Dagnelies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Dirk_Brossé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Désiré_Dondeyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Edward_Gregson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Edwin_Franko_Goldman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Elliot_del_Borgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Emma_Lou_Diemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Eric_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Erland_von_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ernest_Majo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ernest_van_der_Eyken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ernst_Hildebrand_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Franco_Cesarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Frans_Ludo_Verbeeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/František_Kmoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/François_Devienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Fritz_Ihlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Frédéric_Devreese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/George_Doughty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/George_Rochberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Georges_Follman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Georgi_Iwanowitsch_Salnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Gerard_Boedijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Gerd_Hammes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Guy_Duijck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Gérard_Favere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Géza_Frid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hans_Eibl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hans_Hartwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hans_Kolditz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hans_Vermeersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hardy_Mertens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Harry_Mortimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Heinz_Dieter_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hellmut_Haase-Altendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Helmut_Schmitzberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hendrik_Andriessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Henk_Alkema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Henry_Brant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Herman_Roelstraete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hiroaki_Kuwahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hiroshi_Aoshima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hiroshi_Hoshina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hubert_Wolf_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hugo_de_Groot_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ida_Gotkovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jacob_de_Haan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jacqueline_Fontyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jacques_Martin_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jakob_Bichsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/James_Barnes_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/James_Curnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/James_D._Ployhar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jan_De_Maeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jan_Hadermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jan_Segers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jan_W._Morthenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jan_de_Haan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jan_van_Beekum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jan_van_Nerijnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jean-Claude_Amiot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jean-Valentin_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jean_Absil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jean_Balissat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jean_Strauwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jef_Penders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jerry_H._Bilik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jillert_Cammenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jo_van_den_Booren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Johannes_Maria_Suykerbuyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/John_Barnes_Chance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/John_Edmondson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/John_Ireland_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jos_Hanniken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jos_Moerenhout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
