"subject","predicate","object"
"http://de.dbpedia.org/resource/Ardhamagadhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Bishnupriya_Manipuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Apabhramsha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Chhattisgarhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Saraiki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Chakma_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Panjabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Saurashtri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Sprachvergleich_anhand_des_Vaterunsers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Para-Romani-Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Anglo-Romani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Hindko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Welsh-Romani_(Kååle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Fidschi-Hindi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Awadhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Gandhari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Zargari_Romani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Wallah_(Indien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Vedda_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
