"subject","predicate","object"
"http://de.dbpedia.org/resource/Intentio_operis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Allgemeines_und_Einzelnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Monosemantikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Truismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Sinnkriterium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Univok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Designator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Adamitische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Semantischer_Relativismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Theoretische_Namenforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Behauptung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Ereignissemantik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Teleosemantik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Individuum_est_ineffabile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Tatsache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Categoriae_decem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Klarheit_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Radikale_Interpretation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Referenz_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Starrer_Designator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Aussageart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Deutungsrahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Trouser-word","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Sprechakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Grammatik_von_Port-Royal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Homonym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Syntax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Inferentielle_Semantik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Propositionalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Metaphilosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Zweifache_Gliederung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/De_magistro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Deutlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Illokutionärer_Akt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Materie_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Zweidimensionale_Semantik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Externalismus_und_Internalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Signifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Wadʿ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Propositionale_Einstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
