"subject","predicate","object"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://dbpedia.org/ontology/wikiPageRevisionID",147923129
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://de.dbpedia.org/property/bild","Helxine soleirolii WPC.jpg"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://de.dbpedia.org/property/id",13091
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://de.dbpedia.org/property/wissname","Soleirolia soleirolii  Dandy"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bubikopf_(Pflanze)?oldid=147923129"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://dbpedia.org/ontology/abstract","Der Bubikopf (Soleirolia soleirolii, Syn.: Helxine soleirolii Req.), auch Bubiköpfchen genannt, ist die einzige Art der Pflanzengattung Soleirolia innerhalb der Familie der Brennnesselgewächse (Urticaceae). Sie stammt von Sardinien und Korsika und wird als Zimmerpflanze verwendet."
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://dbpedia.org/ontology/depictionDescription","Bubikopf (Soleirolia soleirolii)"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://dbpedia.org/ontology/scientificName","Soleirolia"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://dbpedia.org/ontology/scientificName","Soleirolia soleirolii"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://dbpedia.org/ontology/scientificName","Rosales"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://dbpedia.org/ontology/scientificName","Urticaceae"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Helxine_soleirolii_WPC.jpg?width=300"
"http://de.dbpedia.org/resource/Soleirolia_soleirolii","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bubikopf_(Pflanze)"
"http://de.dbpedia.org/resource/Bubikopf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bubikopf_(Pflanze)"
"http://de.dbpedia.org/resource/Bubiköpfchen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bubikopf_(Pflanze)"
"http://de.dbpedia.org/resource/Soleirolia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bubikopf_(Pflanze)"
"http://de.wikipedia.org/wiki/Bubikopf_(Pflanze)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bubikopf_(Pflanze)"
