"subject","predicate","object"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zirkus_des_Todes"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://dbpedia.org/ontology/wikiPageID",3923906
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://dbpedia.org/ontology/wikiPageRevisionID",142328498
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title.jsp?stid=68484"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joancrawfordbest.com/filmsberserk.htm"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://de.dbpedia.org/property/len",96
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://de.dbpedia.org/property/pj",1967
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zirkus_des_Todes?oldid=142328498"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://dbpedia.org/ontology/abstract","Zirkus des Todes (OT: Berserk!) ist ein englischer Kriminalfilm aus dem Jahr 1967 mit Joan Crawford."
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Desmond_Dickinson"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jim_O’Connolly"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Raymond_Poulton"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Scott_(Komponist)"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Columbia_Pictures"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joan_Crawford"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Gough_(Schauspieler)"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diana_Dors"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Judy_Geeson"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ty_Hardin"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Aben_Kandel"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Herman_Cohen"
"http://de.dbpedia.org/resource/Berserk!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zirkus_des_Todes"
"http://de.wikipedia.org/wiki/Zirkus_des_Todes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zirkus_des_Todes"
