"subject","predicate","object"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/great-escape/"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldofspectrum.org/infoseekid.cgi?id=0002125"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://de.dbpedia.org/property/len",165
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://de.dbpedia.org/property/pj",1963
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://de.dbpedia.org/property/text","Beschreibung von Stalag Luft III von Wing Commander Ken Rees"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://de.dbpedia.org/property/text","The Real Great Escape"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://de.dbpedia.org/property/url","http://www.ateal.co.uk/greatescape/"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://de.dbpedia.org/property/url","http://www.historyinfilm.com/escape/real1.htm"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://de.dbpedia.org/property/wayback",20040705185107
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://de.dbpedia.org/property/wayback",20120208141841
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gesprengte_Ketten?oldid=158810185"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/abstract","Gesprengte Ketten ist ein 1962 in Süddeutschland entstandener US-amerikanischer Kinofilm. Er handelt von einem Massenausbruch aus einem deutschen Kriegsgefangenenlager während des Zweiten Weltkriegs. Die Geschichte beruht auf einer wahren Begebenheit und hat sich größtenteils wie im Film dargestellt tatsächlich ereignet. Grundlage für das Drehbuch war das Buch The Great Escape von Paul Brickhill. 1988 wurde mit Gesprengte Ketten – Die Rache der Gefangenen eine Fortsetzung für das Fernsehen produziert. Die Filmproduktionsfirma Mirisch Corporation produzierte den Film für den Filmverleih United Artists."
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Daniel_L._Fapp"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Walter_Riml"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/John_Sturges"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Ferris_Webster"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/individualisedGnd","1044341599"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/individualisedPnd","1053679688"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/individualisedPnd","452520614"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Elmer_Bernstein"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/James_Clavell"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Sturges"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nigel_Stock_(Schauspieler)"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Angus_Lennie"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Donald"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Graf_(Schauspieler)"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steve_McQueen_(Schauspieler)"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Freitag"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Reiser_(Schauspieler)"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harry_Riebauer"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_McCallum"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Bronson"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Attenborough"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Donald_Pleasence"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hannes_Messemer"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Coburn"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gordon_Jackson"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Leyton"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Garner"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/viafId","223743892"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/James_Clavell"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/William_Riley_Burnett"
"http://de.wikipedia.org/wiki/Gesprengte_Ketten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gesprengte_Ketten"
