"subject","predicate","object"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boog_van_Titus_(Forum_Romanum)"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arco_de_Tito"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łuk_Tytusa"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Titův_oblouk"
"http://de.dbpedia.org/resource/Titusbogen","http://www.georss.org/georss/point","41.89069166666667 12.488586111111111"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8907
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4886
"http://de.dbpedia.org/resource/Titusbogen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TitusbogenRom.jpg"
"http://de.dbpedia.org/resource/Titusbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Titus"
"http://de.dbpedia.org/resource/Titusbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Campitelli_(Rione)"
"http://de.dbpedia.org/resource/Titusbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Rom"
"http://de.dbpedia.org/resource/Titusbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Titusbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(1._Jahrhundert)"
"http://de.dbpedia.org/resource/Titusbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_Römische_Altstadt"
"http://de.dbpedia.org/resource/Titusbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forum_Romanum"
"http://de.dbpedia.org/resource/Titusbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römischer_Triumphbogen"
"http://de.dbpedia.org/resource/Titusbogen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Titusbogen"
"http://de.dbpedia.org/resource/Titusbogen","http://dbpedia.org/ontology/wikiPageID",181646
"http://de.dbpedia.org/resource/Titusbogen","http://dbpedia.org/ontology/wikiPageRevisionID",157914352
"http://de.dbpedia.org/resource/Titusbogen","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Europe/Italy/Lazio/Roma/Rome/Arch_of_Titus/inscriptions.html"
"http://de.dbpedia.org/resource/Titusbogen","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Europe/Italy/Lazio/Roma/Rome/_Texts/PLATOP*/Arcus_Titi.html"
"http://de.dbpedia.org/resource/Titusbogen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roma-antiqua.de/antikes_rom/forum_romanum/titusbogen"
"http://de.dbpedia.org/resource/Titusbogen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewiges-rom.net/de/objekte.php?suchstring=4"
"http://de.dbpedia.org/resource/Titusbogen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-roemer-online.de/staedte_bauwerke/rom/bauwerke/titusbogen.html"
"http://de.dbpedia.org/resource/Titusbogen","http://de.dbpedia.org/property/ew",12.4886
"http://de.dbpedia.org/resource/Titusbogen","http://de.dbpedia.org/property/ns",41.8907
"http://de.dbpedia.org/resource/Titusbogen","http://de.dbpedia.org/property/region","IT-RM"
"http://de.dbpedia.org/resource/Titusbogen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Titusbogen?oldid=157914352"
"http://de.dbpedia.org/resource/Titusbogen","http://dbpedia.org/ontology/abstract","Der Titusbogen (italienisch Arco di Tito) ist ein eintoriger Triumphbogen auf der Velia in Rom. Er ist der älteste erhaltene Triumphbogen der antiken Stadt. Er wurde Ende des ersten Jahrhunderts zu Ehren des Kaisers Titus für dessen Sieg über die Aufständischen in Judäa und die Eroberung Jerusalems im Jahre 70 n. Chr. gestiftet. Er gehört heute zum archäologischen Gelände des Forum Romanum und des Palatin."
"http://de.dbpedia.org/resource/Titusbogen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TitusbogenRom.jpg?width=300"
"http://de.wikipedia.org/wiki/Titusbogen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Titusbogen"
