"subject","predicate","object"
"http://de.dbpedia.org/resource/Kortessem","http://de.dbpedia.org/property/breitengrad",50.8589
"http://de.dbpedia.org/resource/Kortessem","http://de.dbpedia.org/property/flagge","Flag of Kortessem.svg"
"http://de.dbpedia.org/resource/Kortessem","http://de.dbpedia.org/property/längengrad",5.38944
"http://de.dbpedia.org/resource/Kortessem","http://de.dbpedia.org/property/nisCode",73040
"http://de.dbpedia.org/resource/Kortessem","http://de.dbpedia.org/property/provinz","Limburg"
"http://de.dbpedia.org/resource/Kortessem","http://de.dbpedia.org/property/region","Flandern"
"http://de.dbpedia.org/resource/Kortessem","http://de.dbpedia.org/property/wappen","Kortessemwapen.jpg"
"http://de.dbpedia.org/resource/Kortessem","http://de.dbpedia.org/property/webseite","www.kortessem.be"
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kortessem?oldid=148821610"
"http://de.dbpedia.org/resource/Kortessem","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","33.0"
"http://de.dbpedia.org/resource/Kortessem","http://dbpedia.org/ontology/abstract","Kortessem (Limburgisch: Kotsoeve) ist eine Gemeinde in der belgischen Provinz Limburg nahe Hasselt. Seit der Gebietsreform (1. Januar 1977) besteht die Gemeinde aus sechs Ortsteilen Kortessem, Wintershoven, Guigoven, Vliermaal, Vliermaalroot und Zammelen. Die Gemeinde zählt 8359 Einwohner (Stand 1. Januar 2016)."
"http://de.dbpedia.org/resource/Kortessem","http://dbpedia.org/ontology/areaCode","011, 012"
"http://de.dbpedia.org/resource/Kortessem","http://dbpedia.org/ontology/areaTotal",3.3e+07
"http://de.dbpedia.org/resource/Kortessem","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Christen_Democratisch_en_Vlaams"
"http://de.dbpedia.org/resource/Kortessem","http://dbpedia.org/ontology/postalCode","3720 (Kortessem)"
"http://de.dbpedia.org/resource/Kortessem","http://dbpedia.org/ontology/postalCode","3723 (Guigoven)"
"http://de.dbpedia.org/resource/Kortessem","http://dbpedia.org/ontology/postalCode","3721 (Vliermaalroot)"
"http://de.dbpedia.org/resource/Kortessem","http://dbpedia.org/ontology/postalCode","3722 (Wintershoven)"
"http://de.dbpedia.org/resource/Kortessem","http://dbpedia.org/ontology/postalCode","3724 (Vliermaal)"
"http://de.dbpedia.org/resource/Kortessem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kortessemwapen.jpg?width=300"
"http://de.wikipedia.org/wiki/Kortessem","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kortessem"
