"subject","predicate","object"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walter_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Dieter_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Wilhelm_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Larry_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ochse"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phil_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stephanie_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carl_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ernst_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelm_Ochs_(Dirigent)"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adolph_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelm_Ochs_(Physiker)"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Horst_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Josef_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Abraham_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Paul_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erich_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klaus-Dieter_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Siegfried_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Patrick_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Ochs_(Kaufmann)"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Philipp_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Matthias_Ochs_(Anatom)"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerd_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Matthias_Ochs_(Psychologe)"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Ochs_(Dichter)"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robyn_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Ochs_(Widerstandskämpfer)"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jacques_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ochs?oldid=153485810"
"http://de.wikipedia.org/wiki/Ochs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ochs"
