"subject","predicate","object"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://dbpedia.org/ontology/abstract","Cliff Dexter war eine Kriminalserie, die im ZDF von 1966 bis 1968 mittwochs im Vorabendprogramm ausgestrahlt wurde. Die Hamburgische Film- und Fernsehproduktion produzierte zwei Staffeln zu je 13 Folgen à 25 Minuten im Auftrag des ZDF. Hauptdarsteller war Hans von Borsody. Weitere Darsteller waren unter anderem Hans Schellbach als Kommissar Meinert, Sabine Bethmann und Andrea Dahmen. Regisseure waren Helmut Herrmann, Hans-Georg Thiemt und Klaus Dudenhöfer. Die Liste der Gastdarsteller umfasst unter anderem Rolf Schimpf, Günter Strack, Jan Hendriks, Dieter Borsche, Friedrich Schoenfelder und Vera Tschechowa. Die eingängige Titelmelodie mit der markanten gepfiffenen Sequenz stammt von Siegfried Franz und wurde von seinem Orchester dargebracht."
"http://de.dbpedia.org/resource/Cliff_Dexter","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDF"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Rolf_Kalmuczak"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Siegfried_Franz"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://dbpedia.org/ontology/numberOfEpisodes",26
"http://de.dbpedia.org/resource/Cliff_Dexter","http://dbpedia.org/ontology/numberOfSeasons",2
"http://de.dbpedia.org/resource/Cliff_Dexter","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Horst_Lockau"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_von_Borsody"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sabine_Bethmann"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andrea_Dahmen"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolf_von_Gersum"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Schellbach"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karl_Schill"
"http://de.dbpedia.org/resource/Dexter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cliff_Dexter"
"http://de.wikipedia.org/wiki/Cliff_Dexter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cliff_Dexter"
