"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/besetzung3a","Malcolm Le Maistre"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/bild","The Incredible String Band .jpg"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/bildbeschreibung","The Incredible String Band"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/ehemalige1a","Clive Palmer"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/ehemalige2a","Licorice McKechnie"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/ehemalige3a","Rose Simpson"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/gründer1a","Robin Williamson"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/gründer2a","Mike Heron"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/gründer3a","Clive Palmer"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/gründung",1965
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Glasgow"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/neugründung",1997
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/text","Texte der ISB"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/text","Offizielle Website"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/text","Linkliste zur ISB"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/url","http://isb.bakkevold.com/links.html"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/url","http://www.theincrediblestringband.com"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/url","http://isb.bakkevold.com/"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/wayback",20071021005737
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/wayback",20100123210949
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/wayback",20090106121600
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Incredible_String_Band?oldid=149988642"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/abstract","The Incredible String Band, kurz ISB, ist eine britische Folkmusik-Band aus Glasgow."
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sitar"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sitar"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Incredible_String_Band_(1970).jpg?width=300"
"http://de.dbpedia.org/resource/Incredible_String_Band","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Incredible_String_Band"
"http://de.wikipedia.org/wiki/The_Incredible_String_Band","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Incredible_String_Band"
