"subject","predicate","object"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://dbpedia.org/ontology/wikiPageID",7819855
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",121394920
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://de.dbpedia.org/property/breitengrad",466994
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://de.dbpedia.org/property/fläche",16
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://de.dbpedia.org/property/höheBezug","US"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://de.dbpedia.org/property/längengrad",-9602061
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://de.dbpedia.org/property/regionIso","US-MN"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pelican_Lake_(Otter_Tail_County,_Minnesota)?oldid=121394920"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://dbpedia.org/ontology/abstract","Der Pelican Lake ist ein See im Otter Tail County im US-Bundesstaat Minnesota. Der See liegt zwischen den beiden Kleinstädten Detroit Lakes im Nordosten und Pelican Rapids im Süden. Er wird vom Pelican River vom nordöstlich gelegenen Little Pelican Lake zum südlich benachbarten Lake Lizzie durchflossen. Der Pelican Lake liegt im Einzugsgebiet des Otter Tail River, einem Quellfluss des Red River of the North. Der 16 km² große See liegt auf einer Höhe von 402 m. Der See wird stark für Freizeitaktivitäten genutzt. Im See kommen Glasaugenbarsch, Hecht, Muskellunge und die Sonnenbarschart Lepomis macrochirus vor. Im Jahr 2012 wurde die Zebramuschel, ein invasiver Neozoon, im See entdeckt."
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://dbpedia.org/ontology/elevation",402.0
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Pelican_River_(Otter_Tail_River)"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Otter_Tail_County"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Minnesota"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://dbpedia.org/ontology/maximumDepth",17.0
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Pelican_Rapids"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Detroit_Lakes"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Pelican_River_(Otter_Tail_River)"
"http://de.dbpedia.org/resource/Pelican_River_(Otter_Tail_River)","http://de.dbpedia.org/property/seen","http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)"
"http://de.dbpedia.org/resource/Pelican_Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)"
"http://de.wikipedia.org/wiki/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)"
