"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)","http://dbpedia.org/ontology/wikiPageID",2219554
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)","http://dbpedia.org/ontology/wikiPageRevisionID",116380574
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)?oldid=116380574"
"http://de.dbpedia.org/resource/André_Brie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Europa-_und_Rechtsausschusses_(Landtag_M-V)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Arthur_König_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Berndt_Seite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Tilo_Braune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Werner_Kuhn_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Alfred_Gomolka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern_1946–1952)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Peter_Kauffold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Sebastian_Ratjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Helmut_Holter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Wirtschaftsausschusses_(Landtag_M-V)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Karsten_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Eckhardt_Rehberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Gottfried_Timm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Hinrich_Kuessner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Landtagspräsident_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Wolfgang_Methling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Armin_Jäger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Erwin_Sellering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Martina_Bunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Sabine_Jünger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Till_Backhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Jürgen_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Energieausschusses_(Landtag_M-V)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Finanzausschusses_(Landtag_M-V)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Mathias_Brodkorb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Rudi_Geil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Agrarausschusses_(Landtag_M-V)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Sozialausschusses_(Landtag_M-V)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Margret_Seemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Stefan_Köster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Marianne_Linke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Sigrid_Keler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Andreas_Petters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Udo_Pastörs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Birger_Lüssow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Gerd_Zielenkiewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Mitglieder_des_Landtags_von_Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Innenausschusses_(Landtag_M-V)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Petitionsausschusses_(Landtag_M-V)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Michael_Andrejewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Michael_Roolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Tino_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Angelika_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Jürgen_Suhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Bildungsausschusses_(Landtag_M-V)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Ulrike_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Lorenz_Caffier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Arnold_Schoenenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Bärbel_Nehring-Kleedehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Frieder_Jelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Georg_Diederich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Gesine_Skrzepski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Heidemarie_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Henning_Klostermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Henning_von_Storch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Herbert_Helmrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Jürgen_Andrees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Klaus_Gollert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Martin_Brick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Norbert_Buske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Rainer_Prachtl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Renate_Holznagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Rolf_Eggert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Steffie_Schnoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Sylvia_Bretschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Ulrich_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Walter_Goldbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Wolfgang_Zessin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Monty_Schädel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Norbert_Baunach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Ralf_Grabow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Rudolf_Borchert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Angelika_Gramkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Birgit_Schwebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Torsten_Koplin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Michael_Ankermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Ralph_Weber_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Detlef_Müller_(MdL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Hans-Jürgen_Zobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Heinz_Müller_(Politiker,_1954)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Jörg_Heydorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Klaus-Michael_Körner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Reinhard_Dankert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kerstin_Kassner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Volker_Schlotmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Andreas_Bluhm_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Barbara_Borchardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Beate_Schlupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Bernd_Schubert_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Burkhard_Lenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Egbert_Liskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Fritz_Tack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Gabriele_Měšťan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Gino_Leonhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Günter_Rühs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Hans_Kreher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Harry_Glawe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Heike_Polzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Ilka_Lochner-Borst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Irene_Müller_(Politikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Jochen_Schulte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Jörg_Vierkant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kerstin_Fiedler-Wilhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Marc_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Martina_Tegtmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Mathias_Löttge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Matthias_Lietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Norbert_Nieszery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Peter_Ritter_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Peter_Stein_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Raimund_Borrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Regine_Lück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Sigrun_Reese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Thomas_Schwarz_(Politiker,_1958)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Toralf_Schnur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Udo_Timm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Ute_Schildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Wolf-Dieter_Ringguth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
