"subject","predicate","object"
"http://de.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_2001","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_2006","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Denis_Marques","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Válber_da_Silva_Costa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Copa_União_1988","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Waldison_Rodrigues_de_Souza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/FC_Santa_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Fc_santa_cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Santa_Cruz_Futebol_Clube","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Santa_Cruz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santa_Cruz_FC"
