"subject","predicate","object"
"http://de.dbpedia.org/resource/Geoffrey_von_Monmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Gerhard_von_Cremona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Innozenz_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Johannes_Scottus_Eriugena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Liber_de_cultura_hortorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Nikolaus_von_Dinkelsbühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Walahfrid_Strabo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Angelsächsische_Chronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Bartholomaeus_Anglicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Cosmas_von_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Giraldus_Cambrensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Historia_Brittonum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Hortus_Deliciarum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Konrad_von_Megenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Petrus_de_Vinea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Pirminius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Walter_Map","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Hinkmar_von_Reims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Jacobus_de_Cessolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Johann_von_Viktring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Stabat_mater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Vagantendichtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Benesch_von_Weitmühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Berthold_von_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Hrotsvit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Kaiser_Heinrichs_Romfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Kolda_von_Colditz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Martin_von_Troppau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Mittellatein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Theophilus_Presbyter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Carmina_Cantabrigiensia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Ekkehard_II._(St._Gallen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Ekkehard_IV._(St._Gallen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Gesta_Francorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Gottschalk_von_Orbais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Herrad_von_Landsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Historia_ecclesiastica_gentis_Anglorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Humbert_von_Silva_Candida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Johann_Geiler_von_Kaysersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Johannes_de_Plano_Carpini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Legenda_aurea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Ludus_de_Antichristo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Notker_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Vita_Merlini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Wiborada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Arbeo_von_Freising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Arnulf_von_Löwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Baldus_de_Ubaldis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Gesta_Romanorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Jakobsbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Opus_geminum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Peter_Gremmelsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Petrus_de_Crescentiis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Thomas_von_Celano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Valentin_Triller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Visio_Tnugdali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Wipo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Arnold_von_Lübeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Arnoldi_Chronica_Slavorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Dietrich_von_Nieheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Eigil_von_Fulda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Ekkehard_von_Aura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Alfanus_von_Salerno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Chronica_sive_Historia_de_duabus_civitatibus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Jacobus_de_Voragine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Konstantin_der_Afrikaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Lauda_Sion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Matthäus_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Wilhelm_von_Malmesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Alexander_de_Villa_Dei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Petrus_Alfonsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Petrus_von_Blois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Polydor_Vergil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Wincenty_Kadłubek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Ambrosius_Autpertus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Astronomus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Bartošek_z_Drahenic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Heinrich_von_Lettland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Helmold_von_Bosau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Hethum_von_Korykos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Petrus_de_Ebulo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Res_gestae_Saxonicae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Thegan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Wolfger_von_Prüfening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Albert_Behaim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Gilbertus_Crispinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Goffredus_de_Trano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Nikolaus_von_Bari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Odorich_von_Portenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Rodulfus_Glaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Waltharius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Annales_regni_Francorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Antonio_Cornazzano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/De_vulgari_eloquentia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Dionysio-Hadriana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Frutolf_von_Michelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Gentile_da_Foligno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Liber_ad_honorem_Augusti_sive_de_rebus_Siculis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Ondřej_z_Brodu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Placidus_von_Nonantola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Roger_von_Wendover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Sigebert_von_Gembloux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Tegernseer_Briefsammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Bernardus_Silvestris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Bernhard_von_Cluny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Dicuil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Jean-Jacques_Boissard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Ovidius_moralizatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Vita_Meinwerci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Amalarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Chronik_Heinrichs_Taube_von_Selbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Gesta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Gunther_von_Pairis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Heinrich_Taube_von_Selbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Johannes_de_Garlandia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Mařík_z_Benešova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Dinus_de_Rossonis_Mugellanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Anselm_von_Havelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Bernold_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/De_balneis_puteolanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Dhuoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Gerhard_von_Csanád","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Gervasius_von_Tilbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Juan_Gil_de_Zámora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Land_of_Cockaygne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Leo_von_Neapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Meinhard_von_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
