"subject","predicate","object"
"http://de.dbpedia.org/resource/Industrieroboter","http://de.dbpedia.org/property/autor","Edwin Kreuzer, Jan-Bernd Lugtenburg, Hans-Georg Meißner, Andreas Truckenbrodt"
"http://de.dbpedia.org/resource/Industrieroboter","http://de.dbpedia.org/property/autor","Daniel Ichbiah"
"http://de.dbpedia.org/resource/Industrieroboter","http://de.dbpedia.org/property/autor","Stefan Hesse, Viktorio Malisa"
"http://de.dbpedia.org/resource/Industrieroboter","http://de.dbpedia.org/property/jahr",1994
"http://de.dbpedia.org/resource/Industrieroboter","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Industrieroboter","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Industrieroboter","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Industrieroboter","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Industrieroboter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Industrieroboter?oldid=157705531"
"http://de.dbpedia.org/resource/Industrieroboter","http://dbpedia.org/ontology/abstract","Ein Industrieroboter (IR, auch: Industrieller Manipulator) ist eine universelle, programmierbare Maschine zur Handhabung, Montage oder Bearbeitung von Werkstücken. Diese Roboter sind für den Einsatz im industriellen Umfeld konzipiert (z. B. Automobilfertigung). Sie gehören in die Maschinenbau-Disziplin Automatisierungstechnik. Der Industrieroboter besteht im Allgemeinen aus dem Manipulator (Roboterarm), der Steuerung und einem Effektor (Werkzeug, Greifer etc.). Oft werden Roboter auch mit verschiedenen Sensoren ausgerüstet. Einmal programmiert ist die Maschine in der Lage, einen Arbeitsablauf autonom durchzuführen, oder die Ausführung der Aufgabe abhängig von Sensorinformationen in Grenzen zu variieren."
"http://de.dbpedia.org/resource/Industrieroboter","http://dbpedia.org/ontology/isbn","978-3-446-41969-8"
"http://de.dbpedia.org/resource/Industrieroboter","http://dbpedia.org/ontology/isbn","978-3-596-15552-1"
"http://de.dbpedia.org/resource/Industrieroboter","http://dbpedia.org/ontology/isbn","978-3-540-54630-6"
"http://de.dbpedia.org/resource/Industrieroboter","http://dbpedia.org/ontology/isbn","978-3-89660-276-3"
"http://de.dbpedia.org/resource/Industrieroboter","http://dbpedia.org/ontology/isbn","978-3-446-21604-4"
"http://de.dbpedia.org/resource/Industrieroboter","http://dbpedia.org/ontology/originalTitle","Robotik: Autonome Agenten. Künstliche Intelligenz. Sensorik. Embodiment. Maschinelles Lernen. Serviceroboter. Roboter in der Medizin. Navigationssysteme. Neuronale Netze. RoboCup. Architekturen"
"http://de.dbpedia.org/resource/Industrieroboter","http://dbpedia.org/ontology/originalTitle","Roboter. Geschichte - Technik - Entwicklung"
"http://de.dbpedia.org/resource/Industrieroboter","http://dbpedia.org/ontology/originalTitle","Taschenbuch Robotik Montage Handhabung"
"http://de.dbpedia.org/resource/Industrieroboter","http://dbpedia.org/ontology/originalTitle","Industrieroboter. Methoden der Steuerung und Regelung. Mit 33 Übungsaufgaben"
"http://de.dbpedia.org/resource/Industrieroboter","http://dbpedia.org/ontology/originalTitle","Industrieroboter: Technik, Berechnung und anwendungsorientierte Auslegung"
"http://de.dbpedia.org/resource/Industrieroboter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_n-34_0000024_Facharbeiter_für_BMSR-Technik.jpg?width=300"
"http://de.dbpedia.org/resource/Industrierobotik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Industrieroboter"
"http://de.dbpedia.org/resource/Schweißroboter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Industrieroboter"
"http://de.wikipedia.org/wiki/Industrieroboter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Industrieroboter"
