"subject","predicate","object"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ise_(Japonia)"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ise_(Mie)"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ise_(Mie)"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ise_(Mie)"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.georss.org/georss/point","34.4875 136.70916666666668"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/nameInRomaji","Ise"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4875
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.709
"http://de.dbpedia.org/resource/Ise_(Mie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ise_in_Mie_Prefecture_Ja.svg"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Präfektur_Mie"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ise_(Mie)"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://dbpedia.org/ontology/wikiPageID",213989
"http://de.dbpedia.org/resource/Ise_(Mie)","http://dbpedia.org/ontology/wikiPageRevisionID",158089519
"http://de.dbpedia.org/resource/Ise_(Mie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.ise.mie.jp"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japan-tipp.de/ise.html"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/gemeindeschlüssel",24203
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/latDeg",34
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/latMin",29
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/latSec",15
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/lonDeg",136
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/lonMin",42
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/lonSec",33
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/nameInKanji","伊勢"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/präfektur","Mie"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/präfekturkarte","Ise in Mie Prefecture Ja.svg"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/rathausBlocknummer",7
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/rathausHausnummer",29
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/rathausPostleitzahl",516
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/rathausStadt/gemeindeteilname","Iwabuchi"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/rathausStadt/gemeindeteilnummer",1
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/rathausWebadresse","http://www.city.ise.mie.jp"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/skylinebild","Ise city 01.JPG"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/symbolbild","Flag of Ise, Mie.png"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/symboltyp","Baum"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://de.dbpedia.org/property/symbolwert","Oyane-Kirsche"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ise_(Mie)?oldid=158089519"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","208.0"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://dbpedia.org/ontology/abstract","Ise (jap. 伊勢市, -shi, bis 1955 Ujiyamada) ist eine Stadt in der Präfektur Mie auf der japanischen Hauptinsel Honshū. Sie liegt auf der Shima-Halbinsel an der Ise-Bucht, südlich von Nagoya. Die Stadt liegt inmitten einer landwirtschaftlich geprägten Region, wo Tee und Orangen angebaut werden. Aber auch Lackwaren, Papier und Elektrogeräte werden in Ise produziert. Im Hafenviertel gibt es mehrere Schiffswerften."
"http://de.dbpedia.org/resource/Ise_(Mie)","http://dbpedia.org/ontology/areaTotal",2.08e+08
"http://de.dbpedia.org/resource/Ise_(Mie)","http://dbpedia.org/ontology/censusYear","2006"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://dbpedia.org/ontology/cityType","shi"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://dbpedia.org/ontology/populationUrban",134389
"http://de.dbpedia.org/resource/Ise_(Mie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ise_in_Mie_Prefecture_Ja.svg?width=300"
"http://de.dbpedia.org/resource/Mizuki_Noguchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ise_(Mie)"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ise_(Mie)"
"http://de.dbpedia.org/resource/Kon_Ichikawa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ise_(Mie)"
"http://de.dbpedia.org/resource/Musō_Soseki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ise_(Mie)"
"http://de.dbpedia.org/resource/Kōgakkan-Universität","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ise_(Mie)"
"http://de.dbpedia.org/resource/Hiroki_Mizumoto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ise_(Mie)"
"http://de.wikipedia.org/wiki/Ise_(Mie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ise_(Mie)"
