"subject","predicate","object"
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://dbpedia.org/ontology/wikiPageID",1442146
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://dbpedia.org/ontology/wikiPageRevisionID",156290498
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_family.asp?subid=71-16"
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Benue-Kongo-Sprachen?oldid=156290498"
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://dbpedia.org/ontology/abstract","Die Benue-Kongo-Sprachen bilden zusammen mit den Kwa-Sprachen den Südzweig der Volta-Kongo-Sprachen, eines Primärzweigs des Niger-Kongo. Die rund 900 Benue-Kongo-Sprachen werden von über 270 Millionen Menschen in West-, Zentral- und Südafrika gesprochen. Das Benue-Kongo zerfällt in zwei ungleich große genetische Untereinheiten, nämlich West-Benue-Kongo (70 Sprachen mit knapp 50 Mio. Sprechern in Togo, Benin und Nigeria) und Ost-Benue-Kongo (830 Sprachen mit 225 Mio. Sprechern in Südost-Nigeria und ganz Zentral- und Südafrika). Ost-Benue-Kongo schließt insbesondere die große Familie der Bantusprachen mit ein."
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria_Benin_Kamerun_Sprachen.png?width=300"
"http://de.dbpedia.org/resource/Kikongo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kiluba","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kimbundu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Makua_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Oshivambo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Otjiherero","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tschiluba","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ewondo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Fang_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Igbo_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/ChiTonga","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Chilunda","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Yao_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Beba","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kaje","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Süd-Ndebele","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kiyaka","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ife_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Manigri-Kambolé","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bassa_(Bantusprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Busuu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Lomongo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ghotuo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Sakata_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Akoose","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bafaw-Balong","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bafia_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bakaka","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bakoko_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bakole","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bankon","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Barombi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bassossi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Batanga_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bebele","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bebil","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bekwil","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Benga_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Beti_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bomwali","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bonkeng","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bube_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bubia","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bulu_(Bantusprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Byep","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Dimbong","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Duala_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Eton_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Gyele","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Hijuk","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Isu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kako_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kol_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Koonzime","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kwakum","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Lefa_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Lomwe_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Makaa_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Malimba","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mbo_(Sprache,_Kamerun)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mengisa","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mokpwe","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ngumbi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nkongho","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Oroko","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Pol_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tibea","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Wumboko","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Yasa","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Barama","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bubi_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bwisi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Duma_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Hyam","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kande","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kota_(Sprache,_Gabun)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kwasio","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kélé","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Lumbu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mahongwe","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mbangwe","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mpiemo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mpongmpong","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Myene","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ndasa","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ngom","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Njebi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Njyem","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Pinji","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Punu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Sake_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Sangu_(Gabun)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Seki_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Sighu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Simba_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Sira_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/So_(Sprache,_Kamerun)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tsaangi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tsogo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ukhwejo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Vumbu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Wandji","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Wumbvu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Akwa_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Boma_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bomitaba","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bongili","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Dibole","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ding_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kaningi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Koyo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mbati","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mbere","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mfinu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Molengue","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mpuono","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ndumu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ngando_(Sprache,_Zentralafrikanische_Republik)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ngul","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ngundi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ngungwel","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ombamba","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
