"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Ludwig_von_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_(Brandenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_I._(Preußen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_III._(Preußen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_IV.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wolf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Georg_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Georg_I._(Großbritannien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Georg_III._(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Gustav_Stresemann","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Heinrich_Friedrich_Karl_vom_und_zum_Stein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Heinrich_Himmler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Heinrich_der_Löwe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Heinrich_von_Brühl","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Helene_Lange","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Hermann_Göring","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Joseph_Goebbels","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Karl_(Hessen-Kassel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Karl_August_von_Hardenberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Karl_Liebknecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Karl_X._Gustav","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Karl_XI._(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Karl_XII._(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Leopold_(Baden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ludwig_I._(Baden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ludwig_I._(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ludwig_II._(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ludwig_IV._(Hessen-Darmstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ludwig_der_Deutsche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Martin_Bormann","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Maximilian_I._Joseph_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Maximilian_II._Joseph_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Otto_von_Bismarck","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Paul_von_Hindenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Philipp_I._(Hessen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Reinhard_Heydrich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Roland_Freisler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Rosa_Luxemburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Rudolf_Heß","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Rudolf_Virchow","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Wallenstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Walter_Ulbricht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Walther_Rathenau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Widukind_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_I._(Deutsches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_I._(Hessen-Kassel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_II._(Deutsches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_IV._(Hessen-Kassel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_Liebknecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_Pieck","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_VIII._(Hessen-Kassel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Adolf_Friedrich_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Alfred_(Sachsen-Coburg_und_Gotha)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:August_III._(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:August_Neidhardt_von_Gneisenau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Christina_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ernst_August_I._(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ernst_I._(Sachsen-Gotha-Altenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Franz_II._(Mecklenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_I._(Preußen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_II._(Hessen-Kassel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_III._(Dänemark_und_Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_IV._(Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_List","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_(Braunschweig-Lüneburg-Oels)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Georg_II._(Großbritannien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Georg_IV._(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Georg_V._(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Jakob_Kaiser","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Johann_Georg_I._(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Johann_von_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Karl_(Württemberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Karl_Theodor_(Pfalz_und_Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Leopold_I._(Anhalt-Dessau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Leopold_II._Maximilian_(Anhalt-Dessau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ludwig_Wilhelm_(Baden-Baden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Luitpold_von_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Moritz_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_I._(Württemberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_IV._(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Alexius_Friedrich_Christian_(Anhalt-Bernburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Anton_Ulrich_(Braunschweig-Wolfenbüttel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:August_II._(Braunschweig-Wolfenbüttel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ernst_II._(Sachsen-Coburg_und_Gotha)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_August,_Herzog_von_York_und_Albany","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_II._(Baden,_Großherzog)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_III._(Brandenburg-Bayreuth)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_VII._Magnus_(Baden-Durlach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Fritz_Heckert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Joachim_Friedrich_(Brandenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Julius_Leber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Karl_Friedrich_(Baden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Karl_III._Wilhelm_(Baden-Durlach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ludwig_III._(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ludwig_IX._(Hessen-Darmstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_II._(Württemberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Albert_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Anton_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_August_II._(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Franz_III._(Mecklenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_I._(Sachsen-Gotha-Altenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Georg_II._(Sachsen-Meiningen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Johann_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
