"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title.jsp?stid=345406"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://de.dbpedia.org/property/len",100
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://de.dbpedia.org/property/pj",1947
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Farmerstochter?oldid=148001039"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/abstract","Die Farmerstochter (im Original The Farmer's Daughter) ist eine US-amerikanische Filmkomödie mit Loretta Young unter der Regie von Henry C. Potter aus dem Jahre 1947. Das Drehbuch entstand nach dem Juurakon Hulda von Hella Wuolijoki für RKO."
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Milton_Krasner"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/H._C._Potter"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Harry_Marker"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Leigh_Harline"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dore_Schary"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rose_Hobart"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harry_Davenport"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Loretta_Young"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Arness"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Cotten"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Keith_Andes"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Powers"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ethel_Barrymore"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Art_Baker"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rhys_Williams_(Schauspieler)"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lex_Barker"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Bickford"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Allen_Rivkin"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Laura_Kerr"
