"subject","predicate","object"
"http://de.dbpedia.org/resource/Anfissa_Anatoljewna_Reszowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Anne_Briand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Anne_Elvebakk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Emil_Hegle_Svendsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Emmanuelle_Claret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Jon_Åge_Tyldum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Klaus_Siebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Magdalena_Neuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Mikael_Löfgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Patrice_Bailly-Salins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Swetlana_Wladimirowna_Petschorskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Swjatlana_Paramyhina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Tora_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Wladimir_Petrowitsch_Dratschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Helena_Ekholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Kaisa_Mäkäräinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Eva_Korpela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Gry_Østvik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Jelena_Wiktorowna_Golowina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Jiřina_Pelcová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Mette_Mestad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Sanna_Grønlid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Tarjei_Bø","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Gabriela_Koukalová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
