"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/2004/02/skos/core#prefLabel","Surrealismus"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunststil_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_der_Moderne"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://dbpedia.org/ontology/wikiPageID",1302067
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://dbpedia.org/ontology/wikiPageRevisionID",116787528
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Surrealismus?oldid=116787528"
"http://de.dbpedia.org/resource/Luis_Buñuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Man_Ray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Surrealismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Tristan_Tzara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Yvan_Goll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/César_Manrique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Jean_Cocteau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Joan_Miró","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Louis_Aragon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Roger_Vitrac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Alberto_Giacometti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Automatismus_(Kunst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Meret_Oppenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Paul_Éluard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Philippe_Soupault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/René_Crevel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Unica_Zürn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Collège_de_’Pataphysique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Claude_Cahun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Konstantin_Biebl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Marcel_Broodthaers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Bel-Ami-Wettbewerb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Lee_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Raoul_Ubac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Ilse_Schneider-Lengyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Lettl-Atrium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Vítězslav_Nezval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Larysa_Golik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Sadegh_Hedayat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Raymond_Roussel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/La_trahison_des_images","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Simon_Hantaï","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Pierre_Naville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Roel_D’Haese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Gheorghe_Ciprian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Ilarie_Voronca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Surrealistischer_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Emak_Bakia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Ludwig_Schwarzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Edward_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Minotaure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Nadja_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Nusch_Éluard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Franklin_Rosemont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Horst_Weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Pierre_Reverdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Georges_Hugnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Marko_Ristić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Eli_Lotar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Georges_Limbour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Jacques-André_Boiffard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/La_Révolution_surréaliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Documents","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Exposition_Internationale_du_Surréalisme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/VVV_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Anneliese_Hager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Lowbrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Mary_Reynolds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Mário_Cesariny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/David_Gascoyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Hugh_Sykes_Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/International_Surrealist_Exhibition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Will_Küpper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Art_et_liberté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Maurice_Nadeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Sașa_Pană","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Urmuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Dalí_Museum_(St._Petersburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/First_Papers_of_Surrealism","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Denise_Bellon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Josef_Breitenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Takiguchi_Shūzō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Das_Rendezvous_der_Freunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Der_Hausengel_(Max_Ernst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Die_Jungfrau_züchtigt_das_Jesuskind_vor_drei_Zeugen:_André_Breton,_Paul_Éluard_und_dem_Maler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Eduardo_Westerdahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Golconda_(Bild)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Biomorph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Die_ganze_Stadt_(Max_Ernst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Europa_nach_dem_Regen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Jean_Venturini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Max_Morise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Vincent_Bounoure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Aquis_submersus_(Max_Ernst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Julien_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Patrick_Waldberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Édouard_Jaguer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Das_Reich_der_Lichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/José_Pierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Paraphrase_über_den_Fund_eines_Handschuhs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Gaston_de_Pawlowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Die_Moskauer_Schönheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Leben_mit_einem_Idioten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Léona_Delcourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Eileen_Agar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/L’Étoile_de_mer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Piergiorgio_Colautti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Dali’s_Mustache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Fando_y_Lis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Greta_Knutson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Ladislav_Novák_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Santa_Sangre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
