"subject","predicate","object"
"http://de.dbpedia.org/resource/Durchlaufzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Einzelarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Nebentätigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/REFA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/REFA-Methodenlehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Terminplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Zeitlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Anforderungsanalyse_(Informatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsbewertung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Methods-Time_Measurement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Tätigkeitsbeschreibung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Tätigkeitsbewertungssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Handlungsregulationstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Vier-Stufen-Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Vigilanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsablauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsvorbereitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsvorgang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Energieumsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Kapazität_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Multimoment-Studie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Nutzung_(Technik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Sankey-Diagramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Selbstaufschreibung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Zeitstudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Fertigungsinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Leistungsgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Leistungszulage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Mitarbeiterbeteiligung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Unterweisung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Zeitsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Maschinenstundensatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Zeit_je_Einheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Teilautonome_Arbeitsgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsgegenstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Demingkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitszeitmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Christopher_Schlick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Genfer_Schema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Dauerleistungsgrenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Schlupfzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Vorgabezeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Beschäftigung_(Kostenrechnung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Frank_Bunker_Gilbreth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Leistungsentgelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/APICS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsbeanspruchung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsbelastung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsperson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitssystemplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Betriebsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/RACI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Taktzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Betriebszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Ablaufplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Gedinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Ablaufart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsstudium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Planzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Systeme_vorbestimmter_Zeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Wrench-Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Zeitermittlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Zeitgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Ablaufabschnitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Ablaufprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Anforderungsermittlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsgestaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsstrukturierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Auslastungsanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Betriebsmittelzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Lernstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Produktionsmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Sollzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Therblig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Werkstattzirkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitswissenschaftliches_Erhebungsverfahren_zur_Tätigkeitsanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Job-Diagnostic-Survey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Multimodales_Interview","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Rolf_Hackstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Betriebsmittelbedarf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Vergleichen_und_Schätzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Verteilzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsorientierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Humanisierung_des_Arbeitslebens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Normalleistung_(REFA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Chaku-Chaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Entgeltdifferenzierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Lillian_Evelyn_Gilbreth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Ablaufanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Ablauffolge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Ablaufstruktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsaufgabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitshöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitszeitmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Datenermittlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Durchführungszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Erholungszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Ersatzzeitpunkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Kapazitätsbestand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Wartezeit_(Produktion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Durchlauffaktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Einlegegerät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Fertigungsorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Industrial_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Materialfluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Sternprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Verrichtungsprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Vertragslohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Stückmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Prioritätsregel_(Produktion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Advanced_Industrial_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/WORK-FACTOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/AKV_(Planung_und_Organisation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsqualität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Biologische_Leistungskurve_des_Menschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Grundzeit_(Arbeitsstudium)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Mikromontage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Taktabstimmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Terminermittlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Tätigkeitszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Zwischenzeit_(Arbeitsstudium)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Zykluszeit_(Arbeitsstudium)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Fertigungsfamilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Somatografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Springer_(Arbeitnehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Steuerungsinformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Streuzahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Umgebungseinfluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Verrichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Verteilzeitaufnahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Instrument_zur_stressbezogenen_Tätigkeitsanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Muskelarbeit_(Arbeitsstudium)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Bedarfs-Kapazitäts-Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
