"subject","predicate","object"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Daniel_Schwerdtfeger"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://dbpedia.org/ontology/wikiPageID",8534081
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://dbpedia.org/ontology/wikiPageRevisionID",137484247
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozoom.com/en/pool-billiard/players/schwertfeger-daniel.html"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurotouronline.eu/player_profile.asp?db=eurotour&header=yes&playerid=841"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.billardarea.de/cms_clubs/playerdetails/2115/124509"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Poolbillardspieler"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Daniel_Schwerdtfeger?oldid=137484247"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://dbpedia.org/ontology/abstract","Daniel Schwerdtfeger ist ein deutscher Poolbillardspieler. Er wurde 2007 Deutscher Meister."
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/PBC_Fortuna_Bexbach"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BC_St._Wendel"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BC_Saarbrücken"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/PBF_Schleifmühle"
"http://de.dbpedia.org/resource/Schwerdtfeger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniel_Schwerdtfeger"
"http://de.wikipedia.org/wiki/Daniel_Schwerdtfeger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Daniel_Schwerdtfeger"
