"subject","predicate","object"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/2000/01/rdf-schema#comment","Die Goethe- und Universitätsstadt Ilmenau liegt in Thüringen, etwa 33 Kilometer südwestlich der Landeshauptstadt Erfurt im Tal der Ilm am Nordrand des Thüringer Waldes. Sie ist die größte Stadt im Ilm-Kreis und die elftgrößte Thüringens. Die Stadt war über die Jahrhunderte hinweg relativ unbedeutend. Sie wuchs erst an, als nach der Gründung des Deutschen Reiches 1871 die Industrialisierung einsetzte. Wie andere Städte der neuen Bundesländer erlebte Ilmenau seit der Wende 1990 einen Strukturwandel von der Industrie zur Dienstleistungsbranche."
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/247622583"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q205929"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205929"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093r5f"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イルメナウ"
"http://de.dbpedia.org/resource/Ilmenau","http://www.georss.org/georss/point","50.687222222222225 10.914166666666667"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6872
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9142
"http://de.dbpedia.org/resource/Ilmenau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Ilmenau.jpg"
"http://de.dbpedia.org/resource/Ilmenau","http://xmlns.com/foaf/0.1/homepage","http://www.ilmenau.de/"
"http://de.dbpedia.org/resource/Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergstadt_(Thüringen)"
"http://de.dbpedia.org/resource/Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Große_kreisangehörige_Stadt_in_Thüringen"
"http://de.dbpedia.org/resource/Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Thüringen"
"http://de.dbpedia.org/resource/Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thüringer_Porzellanstraße"
"http://de.dbpedia.org/resource/Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Ilm-Kreis"
"http://de.dbpedia.org/resource/Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Universitätsstadt"
"http://de.dbpedia.org/resource/Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Ilm_(Saale)"
"http://de.dbpedia.org/resource/Ilmenau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ilmenau"
"http://de.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/wikiPageID",26819
"http://de.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/wikiPageRevisionID",158543365
"http://de.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethezeitportal.de/index.php?id=6764"
"http://de.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilmenau.de/"
"http://de.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=UX8AAAAAcAAJ&printsec"
"http://de.dbpedia.org/resource/Ilmenau","http://de.dbpedia.org/property/adresse",98693
"http://de.dbpedia.org/resource/Ilmenau","http://de.dbpedia.org/property/adresse","Am Markt 7"
"http://de.dbpedia.org/resource/Ilmenau","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Ilmenau","http://de.dbpedia.org/property/breitengrad",50.6872
"http://de.dbpedia.org/resource/Ilmenau","http://de.dbpedia.org/property/gliederung",6
"http://de.dbpedia.org/resource/Ilmenau","http://de.dbpedia.org/property/lageplan","Ilmenau in IK.svg"
"http://de.dbpedia.org/resource/Ilmenau","http://de.dbpedia.org/property/lageplanbeschreibung","Lage der Stadt Ilmenau im Ilm-Kreis"
"http://de.dbpedia.org/resource/Ilmenau","http://de.dbpedia.org/property/längengrad",10.9142
"http://de.dbpedia.org/resource/Ilmenau","http://de.dbpedia.org/property/nuts","DEG0F"
"http://de.dbpedia.org/resource/Ilmenau","http://de.dbpedia.org/property/plzAlt",6300
"http://de.dbpedia.org/resource/Ilmenau","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Ilmenau","http://de.dbpedia.org/property/wappen","Wappen Ilmenau.jpg"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ilmenau?oldid=158543365"
"http://de.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","62.0"
"http://de.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/abstract","Die Goethe- und Universitätsstadt Ilmenau liegt in Thüringen, etwa 33 Kilometer südwestlich der Landeshauptstadt Erfurt im Tal der Ilm am Nordrand des Thüringer Waldes. Sie ist die größte Stadt im Ilm-Kreis und die elftgrößte Thüringens. Ilmenau hat für den südlichen Teil des Ilm-Kreises die Funktion eines Mittelzentrums. Sie besitzt als einzige Stadt Thüringens, die nicht auch Kreisstadt ist, den Status einer großen kreisangehörigen Stadt. Wichtigste Institution der Stadt ist die Technische Universität, an der rund 7000 Studierende eingeschrieben sind (Stand Wintersemester 2012/13). Die Universität ist nach der Friedrich-Schiller-Universität in Jena die zweitgrößte in Thüringen. Tragender Wirtschaftszweig ist der Maschinenbau. Historisch bedeutsam waren auch der Bergbau (Kupfer, Silber und Mangan), seit 1777 die Porzellanindustrie sowie die Glasindustrie. Zunehmend gewinnt auch der Tourismus an Bedeutung. Die Stadt war über die Jahrhunderte hinweg relativ unbedeutend. Sie wuchs erst an, als nach der Gründung des Deutschen Reiches 1871 die Industrialisierung einsetzte. Wie andere Städte der neuen Bundesländer erlebte Ilmenau seit der Wende 1990 einen Strukturwandel von der Industrie zur Dienstleistungsbranche. Zur Zeit Goethes und in den darauffolgenden Jahrzehnten war Ilmenau ein beliebtes Ausflugs- und Urlaubsziel der „Weimarer Prominenz“, bis zum Ersten Weltkrieg außerdem ein Kurbad."
"http://de.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ilm-Kreis"
"http://de.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/areaCode","03677"
"http://de.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/areaTotal",6.2e+07
"http://de.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/elevation",500.0
"http://de.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/individualisedGnd","4026566-3"
"http://de.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Gerd-Michael_Seeber"
"http://de.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/municipalityCode","16070029"
"http://de.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/postalCode","98693"
"http://de.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Ilmenau.jpg?width=300"
"http://de.dbpedia.org/resource/Ilmenau","http://dbpedia.org/ontology/viafId","247622583"
"http://de.dbpedia.org/resource/Bundesstraße_87","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Ilm","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Ilm_(Saale)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Schmiedefeld_am_Rennsteig","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Andrea_Henkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Corona_Schröter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Kickelhahn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Technische_Universität_Ilmenau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Barnstedt","http://dbpedia.org/ontology/jointCommunity","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Grünes_Herz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Grünes_Herz","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Günter_Sieber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Peter_Sendel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/André_Lange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Jan_Behrendt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Stefan_Krauße","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Ute_Oberhoffner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Binz_(Fahrzeuge)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Binz_(Fahrzeuge)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Elisabeth_von_Brandenburg_(1510–1558)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Fritz_Reinhardt_(Staatssekretär)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Georg_Christian_Füchsel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Talsperre_Heyda","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Flugplatz_Pennewitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Manebach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Gabelbach_(Ilm)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Otto-Wilhelm_Förster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Friedrich_Hofmann_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Heyda_(Ilmenau)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Ilmenau-Roda","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Lindenberg_(Thüringer_Wald)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Oberpörlitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Rolf_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Talbrücke_Altwipfergrund","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Talbrücke_Streichgrund","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Unterpörlitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Gottfried_Forck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Johann_Karl_Wilhelm_Voigt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Wolfram_Fiedler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Humbach_(Ilm)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Humbachtalbrücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Monika_Guthmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Christian_Schenk_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Hendrikus_Colijn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Katharina_Herz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Friedrich_Michael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Gustav_Richard_Fischer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Paul_Fliedner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Petra_Enders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/SV_Germania_Ilmenau","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Technische_Glaswerke_Ilmenau","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/VEB_Werk_für_Technisches_Glas_Ilmenau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/VEB_Werk_für_Technisches_Glas_Ilmenau","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Siegfried_Burmeister","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Bettina_Lamprecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Karl_Reinisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Integrierte_Schaltungen","http://de.dbpedia.org/property/außenstellen","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Goetheschule_Ilmenau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Eishalle_Ilmenau","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Digitale_Medientechnologie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Fraunhofer-Institut_für_Optronik,_Systemtechnik_und_Bildauswertung","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Johann_Christian_Mahr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Johann_Ernst_Heinsius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Eugen_Philippow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Hans-Jürgen_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Albert_Pulvers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Marie_Gutheil-Schoder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Sabine_Bock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Georg_Schmidt_(Elektrotechniker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Petra_Stykow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Hugo_Brettschneider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Horst_Aschermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Jean-Claude_Mpassy-Nzoumba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Karl_Kemedinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Robert_Döpel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Frank_Kuschel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Hermann_Mämpel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Rennschlittenbahn_Ilmenau","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Anastasia_von_Brandenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/François_Ignace_de_Wendel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Madeleine_Henfling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Christin_Senkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/DJ_Kitsune","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Franz_Metzner_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Johann_Christian_Hertzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Johann_Christian_Hertzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Staatliches_Berufsschulzentrum_Ilmenau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Fritz_Deubel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Mareike_Ludwig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Martina_Stoof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Eduard_Martiny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Adolf_Piltz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Burker-Wieland_Jüngling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Hermann_Jahn_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Eberhart_Köhler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Helmut_Spieß_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Johann_Georg_Wilhelm_von_Keller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Christoph_Schnittler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Leo_Victor_Felix_Henckel_von_Donnersmarck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Martha_Pässold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Arno_Voigt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Theophil_Großgebauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Alfred_Haase_(Manager)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Bundesanstalt_für_IT-Dienstleistungen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Jens_Friedemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Karl_Hauwede","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Charlotte_von_Hezel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
