"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paulo_I.a"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pope_Paul_I"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm0_"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103404"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paul_Ier_(pape)"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πάπας_Παύλος_Α΄"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paweł_I_(papież)"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교황_바오로_1세"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/3266988"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paus_Paulus_I"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パウルス1世_(ローマ教皇)"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q103404"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paulo_I"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Papa_Paulo_I"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paus_Paulus_I"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Papa_Paolo_I"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://xmlns.com/foaf/0.1/name","Paul I."
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://xmlns.com/foaf/0.1/name","Paul I."
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_I.jpg"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://purl.org/dc/elements/1.1/description","Papst (757–767)"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(8._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_767"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_8._Jahrhundert"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paul_I._(Papst)"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://dbpedia.org/ontology/deathDate",0767-06-28
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://dbpedia.org/ontology/birthDate","0757"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://dbpedia.org/ontology/wikiPageID",192384
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://dbpedia.org/ontology/wikiPageRevisionID",148726301
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629060946/http:/www.bautz.de/bbkl/p/Paul_I.shtml"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/11577a.htm"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629060946/http:/www.bautz.de/bbkl/p/Paul_I.shtml"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://de.dbpedia.org/property/autor","Adriaan Breukelaar"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://de.dbpedia.org/property/band",7
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://de.dbpedia.org/property/geburtsdatum","vor 757"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://de.dbpedia.org/property/kurzbeschreibung","Papst"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://de.dbpedia.org/property/nf","http://de.dbpedia.org/resource/Stephan_III._(Papst)"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://de.dbpedia.org/property/spalten",12
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://de.dbpedia.org/property/vg","http://de.dbpedia.org/resource/Stephan_II._(Papst)"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://de.dbpedia.org/property/zeit",757
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paul_I._(Papst)?oldid=148726301"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://dbpedia.org/ontology/abstract","Paul I. († 28. Juni 767 in Rom) war der Bruder Stephans II. Er wurde am 29. Mai 757 zu dessen Nachfolger als Papst bestimmt. Die beiden stammten aus einer nicht bekannten stadtrömischen Familie. Paul zeigte seine Wahl zum Papst aufgrund der bestehenden Streitigkeiten zwischen der Kirche des Ostens und des Westens nicht dem oströmischen Kaiser an, wohl aber dem fränkischen König. Da die Franken durch Kämpfe mit den Langobarden in ihrem Heimatgebiet gebunden waren, ließ nur das Wissen über den treuen Verbündeten Paul die Schwierigkeiten seines Pontifikats überstehen. Am 28. Juni 767 starb Paul I. Seine sterblichen Überreste wurden bald nach seiner Bestattung in St. Paul nach St. Peter überführt. Der katholische Gedenktag ist der 28. Juni, sein Todestag."
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://dbpedia.org/ontology/individualisedGnd","118789880"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_I.jpg?width=300"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://dbpedia.org/ontology/viafId","3266988"
"http://de.dbpedia.org/resource/Stephan_III._(Papst)","http://de.dbpedia.org/property/vg","http://de.dbpedia.org/resource/Paul_I._(Papst)"
"http://de.dbpedia.org/resource/Paul_I.","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_I._(Papst)"
"http://de.wikipedia.org/wiki/Paul_I._(Papst)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paul_I._(Papst)"
