"subject","predicate","object"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://de.dbpedia.org/property/ref","lagis"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://de.dbpedia.org/property/titel","„Erbach, Odenwaldkreis“"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://de.dbpedia.org/property/wappen","Wappen Erbach .svg"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://de.dbpedia.org/property/zugriff",2014-07-10
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erbach_(Odenwald)?oldid=158906330"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://dbpedia.org/ontology/abstract","Erbach ist die Kreisstadt des Odenwaldkreises in Hessen."
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Darmstadt_Hauptbahnhof"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Odenwaldkreis"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://dbpedia.org/ontology/areaCode","06062, 06061 (Ernsbach)"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://dbpedia.org/ontology/elevation",210.0
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Hessen"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://dbpedia.org/ontology/individualisedGnd","4015092-6"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://dbpedia.org/ontology/municipalityCode","06437006"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://dbpedia.org/ontology/postalCode","64711,"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://dbpedia.org/ontology/postalCode","64743 (Marbach)"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Erbach_(Odenwald).svg?width=300"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://dbpedia.org/ontology/unloCode","DE ERB"
"http://de.dbpedia.org/resource/Hesseneck","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Hans_Otto_Hahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Jessica_Schwarz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Erb","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Walter_Masing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Oka_Nikolov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Koziol","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Koziol","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Marbach-Stausee","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Friedrich_Battenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/August_Klett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Marianne_Kraus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Verena_Gräfin_von_Roedern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Heinz-Otto_Müller-Erbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Hans_Trippel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Judith_Lannert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Franz_I._(Erbach-Erbach)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Franz_I._(Erbach-Erbach)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Meike_Weber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Theodor_Friedrich_Ludwig_Nees_von_Esenbeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Sophia_Albertine_von_Erbach-Erbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Louis_Brunner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Corinna_Harder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Franz_Radomicki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Georg_III._(Erbach)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Georg_III._(Erbach)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Knapp_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Otto_Heinrich_Engel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Sophia_Henriette_von_Waldeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Jakob_Trumpfheller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Wendt_(Künstler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Ludwig_Hasenzahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Ferdinand_Karl_Schweikart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Wilhelm_Dengler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Dieter_Nolte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Hans_von_Hößlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Cordt_von_Brandis_(General)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Odenwald-Regional-Gesellschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Roland_M._Horn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Gustav_Weiprecht_von_Gemmingen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Christian_Kehrer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Christian_Kehrer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Franz_zu_Erbach-Erbach_und_von_Wartenberg-Roth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Hermann_Klenner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Ulrich_Stroth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Paul_Heinrich_Nodnagel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Albrecht_Glenz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Joachim_Sattler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Georg_Klett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Erwin_Hasenzahl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Erwin_Hasenzahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Georg_Heinrich_von_Bezzenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Greta_Bickelhaupt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Greta_Bickelhaupt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Moritz_Friedrich_Illig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Lukas_Billick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Peter_Helmling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Swen_Harder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Sparkasse_Odenwaldkreis","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Wilhelm_Reimherr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Erbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Ulrich_Stroth__,_Ulrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Otto_Heinrich_Engel__,_Otto_Heinrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.wikipedia.org/wiki/Erbach_(Odenwald)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
