"subject","predicate","object"
"http://de.dbpedia.org/resource/Amarapura","http://www.georss.org/georss/point","21.9 96.04583333333333"
"http://de.dbpedia.org/resource/Amarapura","http://xmlns.com/foaf/0.1/name","Amarapura"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.9
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/2003/01/geo/wgs84_pos#long",96.0458
"http://de.dbpedia.org/resource/Amarapura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Myanmars"
"http://de.dbpedia.org/resource/Amarapura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mandalay-Region"
"http://de.dbpedia.org/resource/Amarapura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Myanmar"
"http://de.dbpedia.org/resource/Amarapura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amarapura"
"http://de.dbpedia.org/resource/Amarapura","http://dbpedia.org/ontology/wikiPageID",2708864
"http://de.dbpedia.org/resource/Amarapura","http://dbpedia.org/ontology/wikiPageRevisionID",152042600
"http://de.dbpedia.org/resource/Amarapura","http://de.dbpedia.org/property/breite",21.9
"http://de.dbpedia.org/resource/Amarapura","http://de.dbpedia.org/property/länge",96.0458
"http://de.dbpedia.org/resource/Amarapura","http://de.dbpedia.org/property/ve2Art","Distrikt"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amarapura?oldid=152042600"
"http://de.dbpedia.org/resource/Amarapura","http://dbpedia.org/ontology/abstract","Amarapura (Birmanisch: ဒခမရပူရ - Pali: Stadt der Unsterblichen) ist eine Stadt 11 Kilometer südlich von Mandalay in Myanmar. Sie hat rund 23.200 Einwohner. Administrativ gehört die Stadt zur Mandalay-Division. Amarapura kann als kleiner schnell wachsender Vorort von Mandalay bezeichnet werden."
"http://de.dbpedia.org/resource/Amarapura","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Amarapura","http://dbpedia.org/ontology/elevation",30.0
"http://de.dbpedia.org/resource/Amarapura","http://dbpedia.org/ontology/isoCodeRegion","MM-04"
"http://de.dbpedia.org/resource/Amarapura","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Mandalay_(Distrikt)"
"http://de.dbpedia.org/resource/Amarapura","http://dbpedia.org/ontology/populationUrban",23200
"http://de.dbpedia.org/resource/Kyaw_Ko_Ko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amarapura"
"http://de.dbpedia.org/resource/Zaw_Linn_Tun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amarapura"
