"subject","predicate","object"
"http://de.dbpedia.org/resource/Tübingen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Uhingen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Velbert","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Vlotho","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Weil_der_Stadt","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Wesel","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Willich","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Witten","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Wolfratshausen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Wolfsburg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Zirndorf","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Zittau","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Zweibrücken","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Altena","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Alzenau","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Alzey","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Amras","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bacharach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bad_Blankenburg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bad_Breisig","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bad_Brückenau","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bad_Laasphe","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bad_Langensalza","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bad_Lauterberg_im_Harz","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bad_Salzungen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bad_Schandau","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bad_Waldsee","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bad_Wünnenberg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Baesweiler","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bendorf","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bergheim","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Betzdorf","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Beverungen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Borken","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Brühl_(Rheinland)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Creuzburg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Daun","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Delbrück","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Dormagen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Frauenstein_(Erzgebirge)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Fritzlar","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Gaggenau","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Gemünden_am_Main","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Geseke","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Gladbeck","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Gronau_(Westf.)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Hersbruck","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Herzogenaurach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Höchstädt_an_der_Donau","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Ibbenbüren","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Idar-Oberstein","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Idstein","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Johanngeorgenstadt","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Jülich","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Kandel_(Pfalz)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Karben","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Kenzingen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Kerpen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Königslutter_am_Elm","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Laufenburg_(Baden)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Leimen_(Baden)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Leinfelden-Echterdingen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Lichtenfels_(Oberfranken)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Lohmar","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Löbau","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Meckenheim_(Rheinland)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Meiningen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Merzig","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Mühlacker","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Mühlhausen/Thüringen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Neckargemünd","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Neu-Anspach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Neubulach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Neutraubling","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Oberasbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Oestrich-Winkel","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Rastatt","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Remseck_am_Neckar","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Renningen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Rödental","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Schloß_Holte-Stukenbrock","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Schortens","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Schriesheim","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Selm","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Sprockhövel","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Staufen_im_Breisgau","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Stein_(Mittelfranken)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Stutensee","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Sulingen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Tecklenburg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Traben-Trarbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Tönisvorst","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Versmold","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Waldenbuch","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Warburg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Willebadessen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Wittlich","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Zwiesel","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Amorbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bad_Rappenau","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bad_Saulgau","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Baunach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bornheim_(Rheinland)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bühl_(Baden)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Christkindl","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Ebermannstadt","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Florstadt","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Geretsried","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Großenhain","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Hammelburg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Hemmingen_(Niedersachsen)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Heringen_(Werra)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Hillesheim_(Eifel)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Höhr-Grenzhausen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Isselburg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Karlstadt","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Lahr/Schwarzwald","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Lauterbach_(Hessen)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Leutkirch_im_Allgäu","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Lichtenau_(Westfalen)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Melsungen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Münzenberg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Nagold_(Stadt)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Neunkirchen_(Saar)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Nideggen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Niederkassel","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Ober-Ramstadt","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Ostfildern","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Overath","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Rees","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Sankt_Goar","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Seesen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Simbach_am_Inn","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Waldkirch","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Wesseling","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Zeil_am_Main","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Altensteig","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Arzl_(Innsbruck)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bad_Marienberg_(Westerwald)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Beilngries","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Burgwedel","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Dettelbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
