"subject","predicate","object"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://purl.org/dc/elements/1.1/publisher","Acclaim"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alien_(Franchise)"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1996"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saturn-Spiel"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ego-Shooter"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Spiel"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alien_Trilogy"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://dbpedia.org/ontology/wikiPageID",3676397
"http://de.dbpedia.org/resource/Alien_Trilogy","http://dbpedia.org/ontology/wikiPageRevisionID",146515167
"http://de.dbpedia.org/resource/Alien_Trilogy","http://de.dbpedia.org/property/pegi",16
"http://de.dbpedia.org/resource/Alien_Trilogy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alien_Trilogy?oldid=146515167"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://dbpedia.org/ontology/abstract","Alien Trilogy [ˈeɪljən ˈtrɪlədʒɪ] ist ein Ego-Shooter, der auf den ersten drei Teilen der Alien-Filmreihe basiert. Das Spiel erschien 1996 im Vertrieb von Acclaim für Sony PlayStation, Sega Saturn und etwas später auch für DOS-PCs."
"http://de.dbpedia.org/resource/Alien_Trilogy","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/CD-ROM"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sega_Saturn"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/DOS"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Probe_Entertainment"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ego-Shooter"
"http://de.dbpedia.org/resource/Alien_Trilogy","http://dbpedia.org/ontology/latestReleaseDate",1996-05-31
"http://de.dbpedia.org/resource/Alien_Trilogy","http://dbpedia.org/ontology/usk",16
"http://de.dbpedia.org/resource/Alien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alien_Trilogy"
"http://de.wikipedia.org/wiki/Alien_Trilogy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alien_Trilogy"
