"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Petschenga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Nowodewitschi-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Kloster_Walaam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Kloster_zu_Mariä_Tempelgang_von_Tolga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Nilow-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Donskoi-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Ganina_Jama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Kloster_Neu-Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Solowezki-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Belogorski-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Ipatios-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Kloster_Sankt_Marien_auf_dem_Löbenicht_(Königsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Optina-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Bullatenkloster_(Königsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Sarower_Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Antoniuskloster_(Nowgorod)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/St.-Georgs-Kloster_(Nowgorod)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
"http://de.dbpedia.org/resource/Wyssozki-Kloster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Russland"
