"subject","predicate","object"
"http://de.dbpedia.org/resource/Anselm_Franz_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Emil_Schnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Hans_Christopher_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Jakob_Sprenger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Klaus_Wolf_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Alexander_Ferdinand_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Eduard_von_Schele_zu_Schelenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Adlerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Otto_Antoine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Friedrich_Gladenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Johann_Kasimir_Kolb_von_Wartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Christoph_von_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Ernst_Bogislav_von_Kameke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Ferdinand_Cheval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Franz_II._von_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Janetto_von_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Johann_Baptista_von_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Seegebarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Otto_Rüdlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Willy_Hoffmann_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Willy_Steinkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Jacob_Henot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Johann_Baptist_von_Paar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Johann_Christoph_von_Paar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Johann_von_den_Birghden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Maximilian_Karl_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Hartger_Henot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Karl_Alexander_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Karl_Anselm_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Lamoral_von_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Leonhard_I._von_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Leonhard_II._von_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Alois_Zgraggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Konrad_Hoheisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Seraphin_I._von_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Seraphin_II._von_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Taxis-Bordogna-Valnigra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Carl_Bobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Andrea_Kocsis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Engelbert_Arndts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Gabriel_von_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Heinz_Hohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Friedrich_von_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Josef_Baumhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Eugen_Alexander_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Frank_Appel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/John_Allan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/John_P._Mullen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Jürgen_Gerdes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Walter_Scheurle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Alexandrine_von_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Otto_von_Schwerin_(1616–1679)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Therese_zu_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Wolfgang_von_Schmettau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Hermann_Lingnau_(Postbeamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Alfred_Preuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Hermann_Grothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Victor_von_Lepel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Lamoral_Claudius_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Peter_Josef_Franz_Dautzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Wilhelm_Wisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Arndts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Kategorie:Postminister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Rudolf_Weiß_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Georg_Dieterichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Georg_Pölzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Erich_Schneider_(Politiker,_1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Wilhelm_Ernst_Wichelhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Christian_Ehrenfried_Charisius_von_Olthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Claude_Béglé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Richard_Lauxmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Mohamed_Hussein_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Paul_Vermehren_(Hofrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Alphonse_Foy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Jakob_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Karl_Heinrich_von_Fahnenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Karl_Joseph_von_Drechsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Angiolo_Mazzoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Friedrich_Maul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Gerhard_Lapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Hans_Griem_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Helmut_Pfister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Josef_Tritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Paul_Korde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Reinhold_Meyer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Ronald_Dingeldey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Leonhard_Klinckowström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Georg_Charlotte_von_Hinüber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Friedrich_Setz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Konrad_Schmidt-Torner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Walter_Fürstenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Hermann_Wißmann_(Postbeamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Willi_Köhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Dahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Johann_Andreas_Kommerell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Johann_Gottlob_von_Meyern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Heinrich_Georg_Henneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Ralph_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Andrei_Andrejewitsch_Winius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Leone_Massimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Albrecht_Siegmund_von_Seeguth-Stanisławski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Jean-Noël_Rey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Baron_Gottfried_Schmiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Heinz_Bäcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Anton_Wais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Ludwig_Samuel_Dietrich_Mutzenbecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
"http://de.dbpedia.org/resource/Maejima_Hisoka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Postwesen)"
