"subject","predicate","object"
"http://de.dbpedia.org/resource/Warnamt","http://xmlns.com/foaf/0.1/name","Warnamt Rodenberg"
"http://de.dbpedia.org/resource/Warnamt","http://xmlns.com/foaf/0.1/name","Warnamt Hohenwestedt"
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9225
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2475
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4556
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.8475
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8275
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0978
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9587
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3961
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3064
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.1197
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.75833
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5831
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.39222
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.69
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2247
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.95611
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.26773
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.66722
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.71167
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.54639
"http://de.dbpedia.org/resource/Warnamt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warndienst_logo.PNG"
"http://de.dbpedia.org/resource/Warnamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Behörde_(Deutschland)"
"http://de.dbpedia.org/resource/Warnamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alarmierung"
"http://de.dbpedia.org/resource/Warnamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katastrophenschutzorganisation"
"http://de.dbpedia.org/resource/Warnamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Sicherheit)"
"http://de.dbpedia.org/resource/Warnamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zivilschutz"
"http://de.dbpedia.org/resource/Warnamt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Warnamt"
"http://de.dbpedia.org/resource/Warnamt","http://dbpedia.org/ontology/wikiPageID",455460
"http://de.dbpedia.org/resource/Warnamt","http://dbpedia.org/ontology/wikiPageRevisionID",151267479
"http://de.dbpedia.org/resource/Warnamt","http://dbpedia.org/ontology/wikiPageExternalLink","https://donnerskopf.de/pfadfinderzentrum/der-donnerskopf/"
"http://de.dbpedia.org/resource/Warnamt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unter-schleswig-holstein.de/Warnamt_I_bei_Hohenwested.434.0.html"
"http://de.dbpedia.org/resource/Warnamt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichtsspuren.de/cms/content/view/159/1/"
"http://de.dbpedia.org/resource/Warnamt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.relikte.com/nds_warnamt/index.htm"
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/bild","Schild Warnamt1.jpg"
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/bild","Warndienst logo.PNG"
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/breite",110
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/ew",10.5831
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/ew",11.2247
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/ew",6267732
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/ew",9.71167
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/ew",8.95611
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/ew",7.66722
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/ew",8.54639
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/ew",9.39222
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/ew",7.75833
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/ew",8.69
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/fußzeile","Kennzeichen des Fachdienstes und Amtsschild vom Eingang zum Warnamt 1"
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/hrsg","Pfadfinderzentrum Donnerskopf"
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/ns",50.3961
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/ns",54.1197
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/ns",50958741
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/ns",48.4556
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/ns",51.0978
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/ns",52.8475
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/ns",49.2475
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/ns",52.3064
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/ns",49.8275
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/ns",47.9225
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/region","DE"
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/titel","Vom Warnamt zum Pfadfinderzentrum"
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/url","https://donnerskopf.de/pfadfinderzentrum/der-donnerskopf/"
"http://de.dbpedia.org/resource/Warnamt","http://de.dbpedia.org/property/zugriff",2016-02-03
"http://de.dbpedia.org/resource/Warnamt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Warnamt?oldid=151267479"
"http://de.dbpedia.org/resource/Warnamt","http://dbpedia.org/ontology/abstract","Warnämter waren in der Bundesrepublik Deutschland bis in die 1990er Jahre mit der Warnung und Alarmierung der Bevölkerung vor Gefahren im Frieden und Verteidigungsfall betraut. Sie gehörten zum Zivilschutz."
"http://de.dbpedia.org/resource/Warnamt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Warndienst_logo.PNG?width=300"
"http://de.wikipedia.org/wiki/Warnamt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Warnamt"
