"subject","predicate","object"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://de.dbpedia.org/property/kurzbeschreibung","Freigelassener des römischen Kaisers Claudius"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://de.dbpedia.org/property/linktext","Auszug"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://de.dbpedia.org/property/seite",381
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://de.dbpedia.org/property/sterbedatum","Oktober 54"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Narcissus_(Freigelassener)?oldid=154978644"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://dbpedia.org/ontology/abstract","Narcissus († Oktober 54) war ein Freigelassener am Hof des römischen Kaisers Claudius. Als Leiter der Kanzlei (ab epistulis) besaß er großen politischen Einfluss. Narcissus genoss zunächst das Vertrauen von Claudius’ Frau Messalina, mit der zusammen er im Jahr 42 n. Chr. Claudius dazu brachte, Gaius Appius Iunius Silanus hinrichten zu lassen. Im selben Jahr war er auch an der Niederschlagung des Aufstands beteiligt, den Lucius Arruntius Camillus Scribonianus gegen Claudius versuchte. Entgegen der für Freigelassene geltenden Tradition betätigte Narcissus sich auch in militärischen Angelegenheiten: Er soll dem späteren Kaiser Vespasian das Kommando über eine Legion verschafft haben und versuchte vor der Eroberung Britanniens im Jahr 43, die meuternden Legionen des Invasionsheeres umzustimmen. Im Jahr 48 sorgte Narcissus dafür, dass Claudius gegen Messalina und ihren Geliebten Gaius Silius vorging, und erhielt dafür die Auszeichnungen eines Quästors. Sein Verhältnis zu Agrippina, der neuen Frau des Claudius, war aber getrübt, weil er dem Kaiser zu einer anderen Ehefrau geraten hatte. Sie ließ den schwerreichen Freigelassenen unmittelbar nach dem Tod des Claudius und der Thronbesteigung ihres Sohnes Nero festnehmen und hinrichten."
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://dbpedia.org/ontology/isbn","0-415-23700-9"
"http://de.dbpedia.org/resource/Narcissus_(Freigelassener)","http://dbpedia.org/ontology/originalTitle","Imperial inquisitions. Prosecutors and informants from Tiberius to Domitian"
"http://de.wikipedia.org/wiki/Narcissus_(Freigelassener)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Narcissus_(Freigelassener)"
"http://de.dbpedia.org/resource/Narcissus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Narcissus_(Freigelassener)"
"http://de.dbpedia.org/resource/Tiberius_Claudius_Narcissus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Narcissus_(Freigelassener)"
