"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)","http://www.w3.org/2004/02/skos/core#prefLabel","Inselgruppe (Karibisches Meer)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Karibik)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Karibisches_Meer"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Amerikanisches_Mittelmeer)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)","http://dbpedia.org/ontology/wikiPageID",1818390
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)","http://dbpedia.org/ontology/wikiPageRevisionID",121684076
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Inselgruppe_(Karibisches_Meer)?oldid=121684076"
"http://de.dbpedia.org/resource/Kleine_Antillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/St._Kitts_und_Nevis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Große_Antillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Westindische_Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Inseln_unter_dem_Winde_(Antillen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Inseln_über_dem_Winde_(Antillen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Islas_de_la_Bahía","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/San_Andrés_und_Providencia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Islas_del_Rosario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Îles_des_Saintes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Grenadinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Îles_de_la_Petite_Terre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Islas_del_Cisne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Corn_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Los_Roques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Canarreos-Archipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Tobago_Cays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Nueva_Esparta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Cayos_Cochinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Dog_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Jardines_de_la_Reina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Seal_Dog_Islands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Pedro_Cays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Las_Aves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Los_Frailes_(Inselgruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Los_Hermanos_(Inselgruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Los_Monjes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Los_Testigos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Serrana_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Serranilla_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Cayemites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/San-Blas-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Morant_Cays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Roncador_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Spanische_Jungferninseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/San-Bernardo-Archipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Turneffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Cayos_Zapatilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
