"subject","predicate","object"
"http://de.dbpedia.org/resource/Allington_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Kent"
"http://de.dbpedia.org/resource/Allington_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_England"
"http://de.dbpedia.org/resource/Allington_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1290er_Jahren"
"http://de.dbpedia.org/resource/Allington_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_of_Maidstone"
"http://de.dbpedia.org/resource/Allington_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Allington_Castle"
"http://de.dbpedia.org/resource/Allington_Castle","http://dbpedia.org/ontology/wikiPageID",9068038
"http://de.dbpedia.org/resource/Allington_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",156365186
"http://de.dbpedia.org/resource/Allington_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentarchaeology.org.uk/Research/Pub/ArchCant/Vol.028%20-%201909/15/337-362.htm"
"http://de.dbpedia.org/resource/Allington_Castle","http://de.dbpedia.org/property/ew",511702
"http://de.dbpedia.org/resource/Allington_Castle","http://de.dbpedia.org/property/ns",51293333
"http://de.dbpedia.org/resource/Allington_Castle","http://de.dbpedia.org/property/region","GB"
"http://de.dbpedia.org/resource/Allington_Castle","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Allington_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Allington_Castle?oldid=156365186"
"http://de.dbpedia.org/resource/Allington_Castle","http://dbpedia.org/ontology/abstract","Allington Castle ist eine Burg im Dorf Allington, direkt nördlich von Maidstone in der englischen Grafschaft Kent. Die erste Burg an dieser Stelle war eine nicht autorisierte Festung, die während der Anarchie Anfang des 12. Jahrhunderts errichtet und später im selben Jahrhundert wieder abgerissen wurde, als die königliche Kontrolle wieder etabliert worden war. Sie wurde durch ein Herrenhaus ersetzt, das dann mit königlicher Erlaubnis im 13. Jahrhundert befestigt wurde. Verschiedene Veränderungen und Erweiterungen durch spätere Eigentümer wurden in den darauf folgenden beiden Jahrhunderten ausgeführt. Das Anwesen wurde zu einer Festung mit sechs Türmen ausgebaut, die in unregelmäßigen Abständen entlang einer Kurtine aufgereiht sind. Im Inneren befinden sich die Wohngebäude, darunter einer der ersten Galerien in England. 1554 wurde das Anwesen im Zuge der Enteignung des damaligen Besitzers, Thomas Wyatt dem Jüngeren, von der Krone eingenommen. Grund war seine gescheiterte Verschwörung gegen Königin Maria. Die Burg verfiel anschließend. Der Verfall wurde durch Brände, Vernachlässigung und Vandalismus noch beschleunigt und bis zum Beginn des war sie größtenteils eine Ruine. In der ersten Hälfte des 20. Jahrhunderts wurde sie durch die Bemühungen von Sir Martin Conway und seiner Gattin gerettet und restauriert. Nach fast einem halben Jahrhundert Belegung durch die Brüder und Schwestern der Karmeliten wurde Allington Castle 1999 wieder ein privates Wohnhaus, wo derzeit Sir Robert Worcester, der Gründer des Marktforschungsunternehmens Ipsos MORI, lebt. English Heritage hat sie als historisches Gebäude I. Grades gelistet. Hochzeitsfeiern finden dort statt, sonst ist die Burg aber nicht öffentlich zugänglich."
"http://de.dbpedia.org/resource/Allington_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allington_Castle,_Kent.jpg?width=300"
