"subject","predicate","object"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd1Score",611
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/spieloberfläche","Hart"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/tour","WTA"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/turnierart","Freiluft"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/preisgeld",74800
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://xmlns.com/foaf/0.1/name","Forest Hills Tennis Classic 2008"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_New_York_City"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Queens"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2008"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Forest_Hills_Tennis_Classic_2008"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://dbpedia.org/ontology/wikiPageID",7511937
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://dbpedia.org/ontology/wikiPageRevisionID",152890736
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/Draws/2008/1019.pdf"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/anzahl",4
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/auflage",5
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/datum",1982008
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/kategorie","Tier IV"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/land","USA"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/stand",2013-05-05
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/waehrung","US-Dollar"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/modus","Dameneinzel"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Forest_Hills_Tennis_Classic_2008?oldid=152890736"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://dbpedia.org/ontology/abstract","Die Forest Hills Tennis Classic 2008 waren ein Tennis-Hartplatzturnier für Frauen in Forest Hills. Es war als Turnier der Tier-IV-Kategorie Teil der WTA Tour 2008. Das Turnier fand vom 19. bis 23. August 2008 statt. Lucie Šafářová gewann gegen Peng Shuai mit 6:4 und 6:2."
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Forest_Hills"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/1r",1
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/2r",1
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/3r","Halbfinale"
"http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008","http://de.dbpedia.org/property/4r","Halbfinale"
"http://de.wikipedia.org/wiki/Forest_Hills_Tennis_Classic_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Forest_Hills_Tennis_Classic_2008"
