"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Honolulu"
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ホノルル市"
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Honolulu"
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://www.w3.org/2004/02/skos/core#prefLabel","Honolulu"
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oʻahu"
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hawaii_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien_und_Ozeanien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://dbpedia.org/ontology/wikiPageID",4665727
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://dbpedia.org/ontology/wikiPageRevisionID",116823058
"http://de.dbpedia.org/resource/Kategorie:Honolulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Honolulu?oldid=116823058"
"http://de.dbpedia.org/resource/Waikīkī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/The_Royal_Hawaiian_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Kategorie:Person_(Honolulu)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Aloha_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Honolulu_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Aloha_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Ala_Moana_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/United_States_Pacific_Command","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Hawaiian_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/USS_Honolulu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Honolulu)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Square_Pictures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Hawaiʻi_Pacific_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Falls_of_Clyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/ʻIolani-Palast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Bernice_P._Bishop_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Aloha_from_Hawaii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Central_Pacific_Hurricane_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Repräsentantenhaus_von_Hawaii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Senat_von_Hawaii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Alexander_&_Baldwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Aloha_Air_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Hawaii_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Mokulele_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Bistum_Honolulu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Ala_Wai_Canal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Honolulu_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/KQMQ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/KWAI_(Mittelwellensender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Chaminade_University_of_Honolulu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/KHPR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/KIPO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/CINCPAC_Fleet_Headquarters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Palm_Circle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
"http://de.dbpedia.org/resource/Hawaii_Shingon_Mission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honolulu"
