"subject","predicate","object"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salpeteroorlog"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/War_of_the_Pacific"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q152004"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0dn"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_o_Pacyfik"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Druhá_tichomořská_válka"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太平洋戦争_(1879年-1884年)"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πόλεμος_του_Ειρηνικού"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/태평양_전쟁_(남아메리카)"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://xmlns.com/foaf/0.1/name","Salpeterkrieg"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotografía_de_hombres_muertos_en_el_campo_de_La_Alianza_durante_la_Guerra_del_Pacífico,_en_1879..jpeg"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Südamerika)"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_Lateinamerikas"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1879"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peruanische_Militärgeschichte"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salpeterkrieg"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bolivianisch-chilenische_Beziehungen"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chilenische_Militärgeschichte"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1880er"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(Peru)"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Salpeterkrieg"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/wikiPageID",23570
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/wikiPageRevisionID",158814042
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/historiadelague00arangoog"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/historiadelague01arangoog"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.pe/books?id=o-OVsN5SwPIC"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/narracionhistri00soldgoog"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2006/09/24/world/americas/24bolivia.html"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/chileperucauseso00bulnuoft"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://de.dbpedia.org/property/datum",1879
"http://de.dbpedia.org/resource/Salpeterkrieg","http://de.dbpedia.org/property/datumbis",1884
"http://de.dbpedia.org/resource/Salpeterkrieg","http://de.dbpedia.org/property/friedensschluss","Vertrag von Ancón 1884 zwischen Chile und Peru"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://de.dbpedia.org/property/friedensschluss","Friedensvertrag von 1904 zwischen Chile und Bolivien"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Salpeterkrieg?oldid=158814042"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/abstract","Der Salpeterkrieg (auch Pazifischer Krieg, spanisch Guerra del Pacífico) wurde zwischen Chile einerseits, Peru und Bolivien andererseits um die Gebiete Región de Arica y Parinacota, Región de Tarapacá und Región de Atacama, im heutigen Norden Chiles in den Jahren 1879 bis 1884 geführt. Im Februar 1878 führte die Regierung Boliviens eine neue Exportsteuer für chilenische Salpeterunternehmen ein und verstieß damit gegen den Grenzvertrag von 1874, der die Erhöhung der vorhandenen bzw. die Erhebung neuer Steuern auf diese chilenischen Firmen für 25 Jahre ausdrücklich verbot. Die Regierung Chiles legte Beschwerde ein und bot an, die Sache einem neutralen Schiedsgericht vorzutragen. Die Regierung Boliviens betrachtete die Angelegenheit als eine rein bolivianische Angelegenheit und schlug stattdessen vor, den Streit vor bolivianischen Gerichten zu lösen. Die chilenische Regierung erklärte, dass die Eintreibung der neuen Steuer das Ende des Grenzvertrages bedeutete und dass sich Chile deshalb nicht mehr an den Grenzvertrag gebunden sähe und seine Rechtsansprüche auf das Gebiet erneuern würde. Am 6. Februar 1879 kündigte Bolivien die Lizenz der chilenischen Firma Compañía de Salitres y Ferrocarril de Antofagasta (CSFA) und beschlagnahmte ihren Besitz. Als am 14. Februar 1879 versucht wurde, diesen zu versteigern, landeten 200 chilenische Soldaten in Antofagasta und nahmen die mehrheitlich von Chilenen bewohnte Region in Besitz. Peru, seit 1873 im Geheimen mit Bolivien verbunden, bot seine Mediation an, während es seine Armee und Marine aufrüstete und mobilisierte. Chile akzeptierte Perus Mediation, aber nach wiederholten chilenischen Nachfragen gab Peru zu, dass ein Geheimvertrag Peru und Bolivien seit 1873 verband. Ende März 1879 verlangte Chile von Peru eine Neutralitätserklärung, die Peru von einer Parlamentssitzung, die einen Monat später stattfinden sollte, abhängig machte. Am 5. April erklärte Chile der Peru-Bolivien-Allianz den Krieg. In den ersten sechs Monaten des Krieges konnte Chile die für die Besetzung der damals nur über das Meer zugänglichen küstennahen Zonen der Atacamawüste entscheidende Seeherrschaft erringen. Noch im Jahre 1879 besetzte Chile die Tarapacaregion und Mitte 1880 die Region um Tacna und Arica. Danach konnte Bolivien nicht mehr aktiv am Krieg teilnehmen. Lima, die Hauptstadt Perus, fiel im Januar 1881. Der Krieg dauerte bis Ende 1883, als nach einem Guerillakrieg und weiteren Schlachten eine friedensbereite Regierung zu Verhandlungen bereit war. 1884, nach Unterzeichnung des Vertrags von Ancon, zogen sich die chilenischen Truppen nach Süden zurück. Die endgültigen Grenzen mit Bolivien wurden im Friedensvertrag vom 1904 festgelegt. Bolivien übergab Tarapaca und bekam dafür das Recht, den Hafen von Arica zu nutzen. Zu diesem Zweck wurde von chilenischer Seite eine Bahnlinie zwischen La Paz und Arica gebaut, die Bolivien entgeltfrei zu nutzen berechtigt war. In den abschließenden Friedensverträgen wurden die Städte Tacna an Peru und Arica an Chile übergeben."
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/causalties","7347 verletzt"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/causalties","7.896 verletzt"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/causalties","2825 getötet"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/causalties","Quelle:"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/causalties","18.213 getötet"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/causalties","10.467 getötet oder verletzt"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Francisco_García_Calderón"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Hilarión_Daza"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Mariano_Ignacio_Prado"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Narciso_Campero_Leyes"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Domingo_Santa_María_González"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Miguel_Iglesias"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Lizardo_Montero"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Nicolás_de_Piérola"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Aníbal_Pinto_Garmendia"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/individualisedGnd","4178972-6"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Pazifischer_Ozean"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/result","Chilenischer Sieg"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/territory","http://de.dbpedia.org/resource/Región_de_Tarapacá"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/territory","http://de.dbpedia.org/resource/Bolivien"
"http://de.dbpedia.org/resource/Salpeterkrieg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fotografía_de_hombres_muertos_en_el_campo_de_La_Alianza_durante_la_Guerra_del_Pacífico,_en_1879..jpeg?width=300"
"http://de.dbpedia.org/resource/Seegefecht_von_Angamos","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Salpeterkrieg"
"http://de.dbpedia.org/resource/Seegefechte_von_Iquique_und_von_Punta_Gruesa","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Salpeterkrieg"
"http://de.dbpedia.org/resource/Salpeter-Krieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Salpeterkrieg"
"http://de.wikipedia.org/wiki/Salpeterkrieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Salpeterkrieg"
