"subject","predicate","object"
"http://de.dbpedia.org/resource/Kuhreiher","http://xmlns.com/foaf/0.1/name","Tagreiher"
"http://de.dbpedia.org/resource/Kuhreiher","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Kuhreiher","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Kuhreiher","http://xmlns.com/foaf/0.1/name","Linnaeus, 1758"
"http://de.dbpedia.org/resource/Kuhreiher","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Kuhreiher","http://xmlns.com/foaf/0.1/name","Schreitvögel"
"http://de.dbpedia.org/resource/Kuhreiher","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Kuhreiher","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Kuhreiher","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Kuhreiher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bubulcus_ibis_1_(Martin_Mecnarowski).jpg"
"http://de.dbpedia.org/resource/Kuhreiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiher"
"http://de.dbpedia.org/resource/Kuhreiher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kuhreiher"
"http://de.dbpedia.org/resource/Kuhreiher","http://dbpedia.org/ontology/wikiPageID",578938
"http://de.dbpedia.org/resource/Kuhreiher","http://dbpedia.org/ontology/wikiPageRevisionID",156344952
"http://de.dbpedia.org/resource/Kuhreiher","http://dbpedia.org/ontology/wikiPageExternalLink","http://aulaenred.ibercaja.es/wp-content/uploads/39_CattleEgretBibis.pdf"
"http://de.dbpedia.org/resource/Kuhreiher","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Kuhreiher","http://de.dbpedia.org/property/bild","Bubulcus ibis 1 .jpg"
"http://de.dbpedia.org/resource/Kuhreiher","http://de.dbpedia.org/property/download",2010-03-10
"http://de.dbpedia.org/resource/Kuhreiher","http://de.dbpedia.org/property/id",22697109
"http://de.dbpedia.org/resource/Kuhreiher","http://de.dbpedia.org/property/id","cattle-egret-bubulcus-ibis"
"http://de.dbpedia.org/resource/Kuhreiher","http://de.dbpedia.org/property/scientificname","Bubulcus ibis"
"http://de.dbpedia.org/resource/Kuhreiher","http://de.dbpedia.org/property/titel","Bubulcus ibis"
"http://de.dbpedia.org/resource/Kuhreiher","http://de.dbpedia.org/property/year",2009
"http://de.dbpedia.org/resource/Kuhreiher","http://de.dbpedia.org/property/yearassessed",2009
"http://de.dbpedia.org/resource/Kuhreiher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kuhreiher?oldid=156344952"
"http://de.dbpedia.org/resource/Kuhreiher","http://dbpedia.org/ontology/abstract","Der Kuhreiher (Bubulcus ibis) gehört zur Familie der Reiher aus der Ordnung der Schreitvögel (Ciconiiformes). Er ist weltweit verbreitet und fehlt nur auf der Antarktika, sein Verbreitungsgebiet hat sich insbesondere im Verlauf des 20. Jahrhunderts stark ausgedehnt. Es werden zwei Unterarten unterschieden. Die IUCN stuft den Kuhreiher als nicht gefährdet (least concern) ein."
"http://de.dbpedia.org/resource/Kuhreiher","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Kuhreiher","http://dbpedia.org/ontology/scientificName","Bubulcus ibis"
"http://de.dbpedia.org/resource/Kuhreiher","http://dbpedia.org/ontology/scientificName","Ciconiiformes"
"http://de.dbpedia.org/resource/Kuhreiher","http://dbpedia.org/ontology/scientificName","Ardeinae"
"http://de.dbpedia.org/resource/Kuhreiher","http://dbpedia.org/ontology/scientificName","Ardeidae"
"http://de.dbpedia.org/resource/Kuhreiher","http://dbpedia.org/ontology/scientificName","Bubulcus"
"http://de.dbpedia.org/resource/Kuhreiher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bubulcus_ibis_1_(Martin_Mecnarowski).jpg?width=300"
"http://de.dbpedia.org/resource/Bubulcus_ibis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kuhreiher"
"http://de.wikipedia.org/wiki/Kuhreiher","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kuhreiher"
