"subject","predicate","object"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Humboldt-Schule_(Erfurt)"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://dbpedia.org/ontology/wikiPageID",4437298
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://dbpedia.org/ontology/wikiPageRevisionID",155210946
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erfurt-web.de/Humboldt-Schule"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://de.dbpedia.org/property/anschrift","Juri-Gagarin-Ring 126"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://de.dbpedia.org/property/breitengrad",50.9782
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://de.dbpedia.org/property/längengrad",11.039
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://de.dbpedia.org/property/plz",99084
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://de.dbpedia.org/property/schulträger","Stadt Erfurt"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Humboldt-Schule_(Erfurt)?oldid=155210946"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://dbpedia.org/ontology/abstract","Die Humboldt-Schule ist eine 1879 gegründetes ehemaliges Realgymnasium in Erfurt. Seit 1991 wird sie als Grundschule geführt."
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://dbpedia.org/ontology/formationYear","1879"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://dbpedia.org/ontology/individualisedGnd","7674594-6"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://dbpedia.org/ontology/isoCodeRegion","DE-TH"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Erfurt"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Humboldt_Schule_Erfurt_1.JPG?width=300"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Grundschule"
"http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)","http://dbpedia.org/ontology/viafId","246329706"
"http://de.wikipedia.org/wiki/Humboldt-Schule_(Erfurt)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Humboldt-Schule_(Erfurt)"
