"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfM_Karlsruhe)"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blockflötist"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rektor_(HMT_Leipzig)"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikethnologe"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1965"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rektor_(Hochschule_für_Musik_Berlin)"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordire"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://xmlns.com/foaf/0.1/surname","Ehrlich"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robert_Ehrlich"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Belfast"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://dbpedia.org/ontology/birthDate","1965"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://dbpedia.org/ontology/wikiPageID",3855696
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://dbpedia.org/ontology/wikiPageRevisionID",154609211
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://de.dbpedia.org/property/geburtsdatum",1965
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://de.dbpedia.org/property/kurzbeschreibung","nordirischer Musikethnologe und Blockflötist"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Robert_Ehrlich?oldid=154609211"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://dbpedia.org/ontology/abstract","Robert Ehrlich (* 1965 in Belfast) ist ein nordirischer Blockflötist und Hochschullehrer. Seit Oktober 2015 ist er Rektor der Hochschule für Musik „Hanns Eisler“ Berlin. Zuvor war er von 2006 bis 2015 Rektor der Hochschule für Musik und Theater „Felix Mendelssohn Bartholdy“ Leipzig."
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://dbpedia.org/ontology/individualisedGnd","135239621"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://dbpedia.org/ontology/lccn","no/2001/59730"
"http://de.dbpedia.org/resource/Robert_Ehrlich","http://dbpedia.org/ontology/viafId","41493612"
