"subject","predicate","object"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://xmlns.com/foaf/0.1/name","Whelan, Gemma"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://purl.org/dc/elements/1.1/description","britische Komikerin und Schauspielerin"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://xmlns.com/foaf/0.1/givenName","Gemma"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komiker"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://xmlns.com/foaf/0.1/surname","Whelan"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gemma_Whelan"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://dbpedia.org/ontology/wikiPageID",6889138
"http://de.dbpedia.org/resource/Gemma_Whelan","http://dbpedia.org/ontology/wikiPageRevisionID",157649072
"http://de.dbpedia.org/resource/Gemma_Whelan","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Gemma_Whelan","http://de.dbpedia.org/property/gndcheck",2014-08-11
"http://de.dbpedia.org/resource/Gemma_Whelan","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://de.dbpedia.org/property/kurzbeschreibung","britische Komikerin und Schauspielerin"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gemma_Whelan?oldid=157649072"
"http://de.dbpedia.org/resource/Gemma_Whelan","http://dbpedia.org/ontology/abstract","Gemma Whelan (* 23. April 1981 in Leeds) ist eine britische Komikerin und Schauspielerin. 2010 gewann sie den Funny Women Variety Award für Stand-up-Comedy."
"http://de.wikipedia.org/wiki/Gemma_Whelan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gemma_Whelan"
"http://de.dbpedia.org/resource/Whelan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gemma_Whelan"
