"subject","predicate","object"
"http://de.dbpedia.org/resource/Pushed_Again","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dietotenhosen.de/diskographie/musik/die-90er/1999/crash-landing"
"http://de.dbpedia.org/resource/Pushed_Again","http://de.dbpedia.org/property/quelle","Zitat aus dem Originaltext, Übersetzung: „Stimmen flüstern in meinem Kopf, hören sich an als riefen sie meinen Namen.“"
"http://de.dbpedia.org/resource/Pushed_Again","http://de.dbpedia.org/property/ref","ja"
"http://de.dbpedia.org/resource/Pushed_Again","http://de.dbpedia.org/property/text","Whispering voices in my head, sounds like they're calling my name."
"http://de.dbpedia.org/resource/Pushed_Again","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pushed_Again?oldid=152907849"
"http://de.dbpedia.org/resource/Pushed_Again","http://dbpedia.org/ontology/Work/runtime","3.8333333333333335"
"http://de.dbpedia.org/resource/Pushed_Again","http://dbpedia.org/ontology/abstract","Pushed Again ist ein englischsprachiger Rocksong der Musikgruppe Die Toten Hosen. Die Musik stammt von Michael Breitkopf. Der Text, in dem es um Unterdrückung und dem Wunsch nach Selbstbestimmung geht, ist eine Zusammenarbeit von Campino und dem englischen Musiker T. V. Smith. Der Song wurde von Jon Caffery produziert und vom Label JKP am 5. Januar 1998 erstmals als Single veröffentlicht. Der Titel platzierte sich auf Platz vier der deutschen, auf Platz zwanzig in der österreichischen und auf Platz zehn in der Schweizer Hitparade."
"http://de.dbpedia.org/resource/Pushed_Again","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/Pushed_Again","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Pushed_Again","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Breitkopf"
"http://de.dbpedia.org/resource/Pushed_Again","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Die_Toten_Hosen"
"http://de.dbpedia.org/resource/Pushed_Again","http://dbpedia.org/ontology/releaseDate",1998-01-05
"http://de.dbpedia.org/resource/Pushed_Again","http://dbpedia.org/ontology/runtime",230.0
"http://de.dbpedia.org/resource/Pushed_Again","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Campino"
"http://de.dbpedia.org/resource/Pushed_Again","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/T._V._Smith"
"http://de.wikipedia.org/wiki/Pushed_Again","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pushed_Again"
